"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WGS4","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,"0","4","470","0",,"473","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","PT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"156",,,,,,,,,"120",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGS4","Middenasaanhangwagen","SYMA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"518","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2182",,,,,"0","4","470","0",,"473","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","PT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"156",,,,,,,,,"120",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVJK","Middenasaanhangwagen","SYMA","SYMA",,"20210216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"890","1700",,,,"19971124","20190913","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"520",,,,"218","O2",,,"r. balk a. hart koppeling","1700",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","1997-11-24T00:00:00.000","2019-09-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGS4","Middenasaanhangwagen","SYMA","N/A",,"20230325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20230325","20230325","Geen verstrekking in Open Data",,"N.v.t.","140","1560",,,,,"0","4","435","0",,"438","161","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","PT","2000","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKG7","Middenasaanhangwagen","SYMA","N/A",,"20240124",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","KT","2700","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,"120",,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WVHP","Middenasaanhangwagen","SYMA","N/A",,"20190903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","130","1660",,,,,"0","4","382","0",,"386","177","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*02","OB","2000","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFT9","Middenasaanhangwagen","SYMA","N/A",,"20220726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","4","542","0",,"565","241","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*03","ATT","3500","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,"150",,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGT6","Middenasaanhangwagen","SYMA","N/A",,"20230114",,"kipper",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20230114","20230114","Geen verstrekking in Open Data",,"N.v.t.","140","1320",,,,,,"4","451",,,"455","172","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","KT","2000","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,"100",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGF5","Middenasaanhangwagen","SYMA","N/A",,"20221018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"338","2000",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","140","1662",,,,,,"4","473",,,"476","232","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*03","0PT","2000","0",,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJS2","Middenasaanhangwagen","SYMA","N/A",,"20231020",,"open laadvloer",,"N.v.t.","N.v.t.",,,"456","2700",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","140","2244",,,,,,"4","439",,,"442","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","PT","2700","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"120",,,,,,,,,"156",,,,,,,,,"120",,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRGD","Middenasaanhangwagen","SYMA","SYMA",,"20170502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1500",,,,"19980209","20170502","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"385",,,,"178","O2",,,"r. trekdriehoek","1500","S211500",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-02T00:00:00.000","1998-02-09T00:00:00.000","2017-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKG3","Middenasaanhangwagen","SYMA","N/A",,"20240212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"418","2000",,,,"20240212","20240212","Geen verstrekking in Open Data",,"N.v.t.","140","1582",,,,,,"4","425",,,"428","196","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","BT","2000","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,"100",,,,,,,,,"145",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKN1","Middenasaanhangwagen","SYMA","N/A",,"20240420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20240420","20240420","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2024-04-20T00:00:00.000","2024-04-20T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHD2","Middenasaanhangwagen","SYMA","N/A",,"20230510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20230223","20230223","Geen verstrekking in Open Data",,"N.v.t.","140","1560",,,,,"0","4","435","0",,"438","161","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","PT","2000","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKG3","Middenasaanhangwagen","SYMA","N/A",,"20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","140","1542",,,,,,"4","397",,,"400","176","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHT3","Middenasaanhangwagen","SYMA","N/A",,"20230914",,"open laadvloer",,"N.v.t.","N.v.t.",,,"636","3500",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","140","2864",,,,,"0","4","802","0",,"805","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"529","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,"150",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKG3","Middenasaanhangwagen","SYMA","N/A",,"20240122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"458","2000",,,,"20240122","20240122","Geen verstrekking in Open Data",,"N.v.t.","140","1542",,,,,,"4","397",,,"400","176","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGR9","Middenasaanhangwagen","SYMA","N/A",,"20221229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"636","3500",,,,"20221229","20221229","Geen verstrekking in Open Data",,"N.v.t.","140","2864",,,,,"0","4","802","0",,"805","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"529","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,"150",,,,,,,,,"53",,,,,,,,,"150",,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHD4","Middenasaanhangwagen","SYMA","N/A",,"20230321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","542",,,"547","241","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","AT","3500","0",,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"150",,,,,,,,,"166",,,,,,,,,"150",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHF9","Middenasaanhangwagen","SYMA","N/A",,"20230317",,"open laadvloer",,"N.v.t.","N.v.t.",,,"338","1500",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","140","1162",,,,,,"4","473",,,"476","232","O2",,,,"1500","SDAO2",,"e13*2018/858*00452*00","PT","1500","0",,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WZTF","Middenasaanhangwagen","SYMA","N/A",,"20210707",,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20210527","20210527","Geen verstrekking in Open Data",,"N.v.t.","140","1310",,,,,"0","4","451","0",,"455","172","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*02","KP","2000","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-07T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,"150",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPDV","Middenasaanhangwagen","SYMA","S2/2000",,"20230318",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20041119","20160602","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"480",,,,"176","O2",,,"r. balk v. hart koppeling","2000","S2/2000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2004-11-19T00:00:00.000","2016-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKX8","Middenasaanhangwagen","SYMA","N/A",,"20240424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,"0","4","858","0",,"861","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"531","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDZ5","Middenasaanhangwagen","SYMA","N/A",,"20220412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"604","3500",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","140","2896",,,,,"0","4","439","0",,"443","241","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*03","AT","3500","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"150",,,,,,,,,"86",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXXV","Middenasaanhangwagen","SYMA","N/A",,"20201127",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20201127","20201127","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,"150",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGL9","Middenasaanhangwagen","SYMA","N/A",,"20221121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"664","3500",,,,"20221121","20221121","Geen verstrekking in Open Data",,"N.v.t.","140","2836",,,,,"0","4","979","0",,"982","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*00","PT","3500","0",,"616","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,"150",,,,,,,,,"62",,,,,,,,,"150",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WXRN","Middenasaanhangwagen","SYMA","N/A",,"20220216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","130","1660",,,,,"0","4","382","0",,"386","177","O2",,,,"2000","SDAO2",,"e4*2007/46*0486*02","OB","2000","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WLJ9","Middenasaanhangwagen","SYMA","N/A",,"20240629",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20240629","20240629","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKV2","Middenasaanhangwagen","SYMA","N/A",,"20240417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"340","2000",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","140","1660",,,,,,"4","382",,,"386","177","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","BT","2000","0",,"287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
