"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6731FX","Personenauto","VOLKSWAGEN","113021",,,,"sedan","4","BRUIN","Niet geregistreerd","4","1285","800","1200","900",,,"19680605","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","113021",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1968-06-05T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6748JD","Personenauto","VOLKSWAGEN","113021",,"20230415",,"sedan",,"WIT","Niet geregistreerd","4",,"800","1200","900",,,"19690513","19690513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-04-15T00:00:00.000","1969-05-13T00:00:00.000","1969-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6758GT","Personenauto","VOLKSWAGEN","113021",,"20061222",,"sedan",,"BLAUW","Niet geregistreerd","4","1300","800",,"900",,,"19681021","19681021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-12-22T00:00:00.000","1968-10-21T00:00:00.000","1968-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7299SR","Personenauto","VOLKSWAGEN","113021",,"20121109",,"sedan","4","ORANJE","GRIJS","4","1300","832","1200","932",,,"19711013","19711013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-11-09T00:00:00.000","1971-10-13T00:00:00.000","1971-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7516FP","Personenauto","VOLKSWAGEN","113021",,"20070713",,"sedan",,"ROOD","Niet geregistreerd","4",,"750",,"850",,,"19680515","19680515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk a. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-07-13T00:00:00.000","1968-05-15T00:00:00.000","1968-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7597HZ","Personenauto","VOLKSWAGEN","113021",,"20200416",,"sedan","4","ROOD","Niet geregistreerd","4","1285","800",,"900",,,"19690506","19690506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk v. r. voorzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-04-16T00:00:00.000","1969-05-06T00:00:00.000","1969-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7746FL","Personenauto","VOLKSWAGEN","113021",,"20150721",,"sedan","4","BLAUW","Niet geregistreerd","4","1285","800","1200","900",,,"19680404","19680404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2015-07-21T00:00:00.000","1968-04-04T00:00:00.000","1968-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7858PR","Personenauto","VOLKSWAGEN","113021",,"20130701",,"sedan","4","WIT","Niet geregistreerd","4","1192","832",,"932",,,"19701217","19701217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-07-01T00:00:00.000","1970-12-17T00:00:00.000","1970-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7911VK","Personenauto","VOLKSWAGEN","113021",,"20040316",,"sedan",,"BLAUW","Niet geregistreerd","4",,"832","1200","932",,,"19721205","19721205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-03-16T00:00:00.000","1972-12-05T00:00:00.000","1972-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7926MT","Personenauto","VOLKSWAGEN","113021",,"20151216",,"sedan","4","BRUIN","Niet geregistreerd","4","1285","800","1200","900",,,"19700331","19700331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-12-16T00:00:00.000","1970-03-31T00:00:00.000","1970-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7941PR","Personenauto","VOLKSWAGEN","113021",,"20220905",,"sedan",,"ROOD","Niet geregistreerd","4","1285","832","1200","932","400","500","19701222","19701222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","1970-12-22T00:00:00.000","1970-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7944HS","Personenauto","VOLKSWAGEN","113021",,"20220704",,"sedan","5","GRIJS","Niet geregistreerd","4","1300","800",,"900",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-07-04T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7987NJ","Personenauto","VOLKSWAGEN","113021",,"20180607",,"sedan",,"BEIGE","Niet geregistreerd","4","1285","800",,"900",,,"19700611","19700611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-06-07T00:00:00.000","1970-06-11T00:00:00.000","1970-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8125GP","Personenauto","VOLKSWAGEN","113021",,"20110921",,"sedan",,"GROEN","Niet geregistreerd","4","1285","800",,"900",,,"19681017","19681017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-09-21T00:00:00.000","1968-10-17T00:00:00.000","1968-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8150GU","Personenauto","VOLKSWAGEN","113021",,"20190511",,"sedan","4","BLAUW","Niet geregistreerd","4","1192","800",,"900",,,"19681213","19681213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-05-11T00:00:00.000","1968-12-13T00:00:00.000","1968-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8435JS","Personenauto","VOLKSWAGEN","113021",,"20140425",,"sedan","5","WIT","Niet geregistreerd","4","1192","800",,"900",,,"19690925","19690925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-04-25T00:00:00.000","1969-09-25T00:00:00.000","1969-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8572UH","Personenauto","VOLKSWAGEN","113021",,"19950316",,"sedan",,"GRIJS","Niet geregistreerd","4","1285","832","1200","932",,,"19720626","19720626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1995-03-16T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8706UE","Personenauto","VOLKSWAGEN","113021",,"20180407",,"sedan",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19720615","19720615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-04-07T00:00:00.000","1972-06-15T00:00:00.000","1972-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA43","Personenauto","VOLKSWAGEN","113021",,"20150303",,"sedan",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19730630","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-03-03T00:00:00.000","1973-06-30T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA48","Personenauto","VOLKSWAGEN","113021",,"20230605",,"sedan",,"BRUIN","Niet geregistreerd","4",,"832","1200","932",,,"19730502","20030816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-05T00:00:00.000","1973-05-02T00:00:00.000","2003-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8897XS","Personenauto","VOLKSWAGEN","113021",,"20160930",,"sedan","2","PAARS","Niet geregistreerd","4","1285","832",,"932",,,"19730508","19730508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2016-09-30T00:00:00.000","1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8919TD","Personenauto","VOLKSWAGEN","113021",,"20120818",,"sedan",,"GEEL","Niet geregistreerd","4",,"832",,"932",,,"19720307","19720307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-08-18T00:00:00.000","1972-03-07T00:00:00.000","1972-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9067XN","Personenauto","VOLKSWAGEN","113021",,"20181009",,"sedan",,"WIT","Niet geregistreerd","4","1285","832",,"932",,,"19730417","19730417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-10-09T00:00:00.000","1973-04-17T00:00:00.000","1973-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9216TM","Personenauto","VOLKSWAGEN","113021",,"20160827",,"sedan",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19720516","19720516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2016-08-27T00:00:00.000","1972-05-16T00:00:00.000","1972-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9226ND","Personenauto","VOLKSWAGEN","113021",,"19911014",,"sedan",,"BLAUW","Niet geregistreerd","4","1584","824",,"924",,,"19700526","19700526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1991-10-14T00:00:00.000","1970-05-26T00:00:00.000","1970-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9279MK","Personenauto","VOLKSWAGEN","113021",,"20210218",,"sedan",,"BEIGE","Niet geregistreerd","4","1285","800",,"900",,,"19700224","19700224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2021-02-18T00:00:00.000","1970-02-24T00:00:00.000","1970-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9346EK","Personenauto","VOLKSWAGEN","113021",,"20131221",,"sedan","4","GROEN","Niet geregistreerd","4","1300","800",,"900",,,"19671024","19671024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk by achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-21T00:00:00.000","1967-10-24T00:00:00.000","1967-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9699NA","Personenauto","VOLKSWAGEN","113021",,"20201003",,"sedan","4","ROOD","Niet geregistreerd","4","1192","800",,"900",,,"19700612","19700612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","1970-06-12T00:00:00.000","1970-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9748NA","Personenauto","VOLKSWAGEN","113021",,"20160907",,"sedan","4","WIT","Niet geregistreerd","4","1300","800",,"900",,,"19700514","19700514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-09-07T00:00:00.000","1970-05-14T00:00:00.000","1970-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BV10","Personenauto","VOLKSWAGEN","113022 AUTOMATIC","20241007","20230629",,"sedan","4","ORANJE","WIT","4","1300","832","1200","932",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2023-06-29T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7059","Personenauto","VOLKSWAGEN","113021",,"19990709",,"sedan",,"BLAUW","Niet geregistreerd","4",,"832","1200","932",,,"19680321","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-07-09T00:00:00.000","1968-03-21T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
