"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BDVJ67","Bedrijfsauto","GINAF","GS450","20020613","20071001",,"kipper",,"N.v.t.","N.v.t.","6",,"18949","50000","19049",,,"19960610","19960610","Geen verstrekking in Open Data",,"Ja",,"31051",,,,,,"10",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","636","Nee","Nee","20000909","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-06-13T00:00:00.000","2007-10-01T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000","2000-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFNV30","Bedrijfsauto","GINAF","M 2222","20250424","20230331",,"kipper","2","N.v.t.","N.v.t.","6","12500","12690","21500","12790",,,"19970626","19970626","Geen verstrekking in Open Data",,"Ja",,"8810",,,,,,"4",,,,"756","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.02","450","Nee","Nee","20220709","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2023-03-31T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLZ20","Bedrijfsauto","GINAF","M 5450","20070501","20070309",,"kipper",,"N.v.t.","N.v.t.","6",,"20480","50000","20675",,,"19980622","19980622","Geen verstrekking in Open Data",,"Ja",,"29520",,,,,,"10",,,,"921","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","636","Nee","Nee","20080601","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-01T00:00:00.000","2007-03-09T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000","2008-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNH74","Bedrijfsauto","GINAF","M4446-TS","20090612","20071114",,"kipper",,"N.v.t.","N.v.t.","6",,"17995","46000","18095",,,"19980327","19980327","Geen verstrekking in Open Data",,"Ja",,"28005",,,,,,"8",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Nee","Nee","20090413","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-06-12T00:00:00.000","2007-11-14T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000","2009-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGVG08","Bedrijfsauto","GINAF","M 3335-S","20110115","20110305",,"kipper",,"N.v.t.","N.v.t.","6",,"16480","34500","16580",,,"19981110","19981110","Geen verstrekking in Open Data",,"Ja",,"18020",,,,,,"6",,"750",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20120812","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2011-01-15T00:00:00.000","2011-03-05T00:00:00.000","1998-11-10T00:00:00.000","1998-11-10T00:00:00.000","2012-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGB38","Bedrijfsauto","GINAF","M 3335-S","20240713","19990607",,"kipper",,"N.v.t.","N.v.t.","6",,"15080","34500","15180",,,"19990415","19990415","Geen verstrekking in Open Data",,"Ja",,"19420",,"42500","20000",,,"6",,"763",,"842","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20230709","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","1999-06-07T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000","2023-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGP24","Bedrijfsauto","GINAF","M 5450-S","20080612","20070716",,"kipper",,"N.v.t.","N.v.t.","6",,"19944","50000","20044",,,"19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"30056",,,,,,"10",,,,"986","256","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","676","Nee","Nee","20090608","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2008-06-12T00:00:00.000","2007-07-16T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000","2009-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHJ15","Bedrijfsauto","GINAF","M 5450-S","20060617","20071001",,"kipper",,"N.v.t.","N.v.t.","6",,"19965","50000","20065",,,"19990520","19990520","Geen verstrekking in Open Data",,"Ja",,"30035",,,,,,"10",,,,"987","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","676","Nee","Nee","20070110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2006-06-17T00:00:00.000","2007-10-01T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000","2007-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHNX01","Bedrijfsauto","GINAF","M 4345-TS","20241017","19990927",,"kipper",,"N.v.t.","N.v.t.","6",,"16340","44500","16440",,,"19990903","19990903","Geen verstrekking in Open Data",,"Ja",,"28160",,"18365","18365",,,"8",,"883",,"903","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","640","Nee","Nee","20231012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","1999-09-27T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000","2023-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVL26","Bedrijfsauto","GINAF","M 3335-S","20250221","20000113",,"kipper",,"N.v.t.","N.v.t.","6",,"16880","34500","16980",,,"20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"17620",,"33120",,,,"6",,"797",,"850","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","545","Nee","Nee","20250222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2000-01-13T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ7822","Bedrijfsauto","GINAF","TF 12",,"20170414",,"kipper","3","N.v.t.","N.v.t.","6","11627","10160","21670","10260",,,"19710623","19710623","Geen verstrekking in Open Data",,"Ja",,"11510",,,,,,"6",,,,"737","245","N3",,,"r. balk v. vooras","21670",,,,,,,"0.02","495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","1971-06-23T00:00:00.000","1971-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJFN82","Bedrijfsauto","GINAF","M 4446-TS","20100602","20090622",,"kipper",,"N.v.t.","N.v.t.","6",,"19100","46000","19200",,,"20000503","20000503","Geen verstrekking in Open Data",,"Ja",,"26900",,,,,,"8",,,,"980","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Nee","Nee","20100516","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-06-02T00:00:00.000","2009-06-22T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000","2010-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGJ71","Bedrijfsauto","GINAF","M 3335-S","20070524","20070131",,"kipper",,"N.v.t.","N.v.t.","6",,"15540","34500","15640",,,"20000524","20000524","Geen verstrekking in Open Data",,"Ja",,"18960",,,,,,"6",,,,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20060518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-05-24T00:00:00.000","2007-01-31T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000","2006-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGZ87","Bedrijfsauto","GINAF","M 3335-S","20070627","20070131",,"kipper",,"N.v.t.","N.v.t.","6",,"15380","34500","15480",,,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"19120",,,,,,"6",,,,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20080411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-06-27T00:00:00.000","2007-01-31T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000","2008-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJV46","Bedrijfsauto","GINAF","M 5450-S","20070814","20070609",,"kipper",,"N.v.t.","N.v.t.","6",,"21000","50000","21100",,,"20000814","20000814","Geen verstrekking in Open Data",,"Ja",,"29000",,,,,,"10",,,,"975","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20080725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-08-14T00:00:00.000","2007-06-09T00:00:00.000","2000-08-14T00:00:00.000","2000-08-14T00:00:00.000","2008-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLF65","Bedrijfsauto","GINAF","M 3335-S","20241020","20080226",,"kipper",,"N.v.t.","N.v.t.","6",,"15800","34500","15900",,,"20000809","20000809","Geen verstrekking in Open Data",,"Ja",,"18700",,,,,,"6",,,,"815","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20241018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2008-02-26T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLN97","Bedrijfsauto","GINAF","M 5450-S","20090228","20070616",,"kipper",,"N.v.t.","N.v.t.","6",,"20960","50000","21060",,,"20000821","20000821","Geen verstrekking in Open Data",,"Ja",,"29040",,,,,,"10",,,,"960","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20100228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2009-02-28T00:00:00.000","2007-06-16T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000","2010-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNB01","Bedrijfsauto","GINAF","M 5450-S","20091003","20080904",,"kipper",,"N.v.t.","N.v.t.","6",,"20960","50000","21060",,,"20000904","20000904","Geen verstrekking in Open Data",,"Ja",,"29040",,,,,,"10",,,,"965","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20090925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2009-10-03T00:00:00.000","2008-09-04T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000","2009-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNR31","Bedrijfsauto","GINAF","M 5450-S","20070920","20070609",,"kipper",,"N.v.t.","N.v.t.","6",,"21100","50000","21200",,,"20000920","20000920","Geen verstrekking in Open Data",,"Ja",,"28900",,,,,,"10",,,,"970","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20070909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2007-09-20T00:00:00.000","2007-06-09T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000","2007-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNR83","Bedrijfsauto","GINAF","M 3333-S","20241209","20001002",,"kipper",,"N.v.t.","N.v.t.","6",,"16520","33000","16620",,,"20000921","20000921","Geen verstrekking in Open Data",,"Ja",,"16480",,"33480",,,,"6",,"795",,"840","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","545","Nee","Nee","20180527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2000-10-02T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000","2018-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPL50","Bedrijfsauto","GINAF","M 3335-S","20231205","20001213",,"kipper",,"N.v.t.","N.v.t.","6",,"15680","34500","15780",,,"20001011","20001011","Geen verstrekking in Open Data",,"Nee",,"18820",,"34320",,,,"6",,"769",,"820","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-05T00:00:00.000","2000-12-13T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRS58","Bedrijfsauto","GINAF","M 3333-S","20210323","20200707",,"kipper",,"N.v.t.","N.v.t.","6",,"14880","33000","14980","750",,"20001110","20001110","Geen verstrekking in Open Data",,"Ja",,"18120",,"44000",,,,"6",,"780",,"830","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","520","Nee","Nee","20210315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-03-23T00:00:00.000","2020-07-07T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000","2021-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZD60","Bedrijfsauto","GINAF","M 3232-S","20240412","20231215",,"kipper","2","N.v.t.","N.v.t.","6",,"16210","32000","16310",,,"20010305","20010305","Geen verstrekking in Open Data",,"Ja",,"15790",,"33790",,,,"6",,"860",,"945","255","N3",,,"tegen r. balk tussen vooras en vooras","32000",,,,,,,"0.02","610","Nee","Nee","20240408","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-12T00:00:00.000","2023-12-15T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000","2024-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDL35","Bedrijfsauto","GINAF","M 4345-TS","20220508","20211101",,"kipper",,"N.v.t.","N.v.t.","6",,"15860","44500","15960",,,"20010502","20010502","Geen verstrekking in Open Data",,"Nee",,"28640",,,,,,"8",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","640","Nee","Nee","20230413","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-08T00:00:00.000","2021-11-01T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000","2023-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPZ40","Bedrijfsauto","GINAF","X 4446 TS","20200226","20200804",,"kipper",,"N.v.t.","N.v.t.","6",,"19050","46000","19150",,,"20011214","20011214","Geen verstrekking in Open Data",,"Nee",,"26950",,"30950",,,,"8",,"925",,"1000","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Nee","Nee","20210225","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2020-02-26T00:00:00.000","2020-08-04T00:00:00.000","2001-12-14T00:00:00.000","2001-12-14T00:00:00.000","2021-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSN83","Bedrijfsauto","GINAF","X 5450 S","20110205","20110119",,"kipper",,"N.v.t.","N.v.t.","6",,"21270","50000","21370",,,"20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"28730",,,,,,"10",,,,"975","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20111230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2011-02-05T00:00:00.000","2011-01-19T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000","2011-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLTJ48","Bedrijfsauto","GINAF","X 5450 S","20230314","20220729",,"kipper",,"N.v.t.","N.v.t.","6",,"18980","50000","19080",,,"20020304","20020304","Geen verstrekking in Open Data",,"Ja",,"31020",,,,,,"10",,,,"967","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","676","Nee","Nee","20210311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-03-14T00:00:00.000","2022-07-29T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000","2021-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXL78","Bedrijfsauto","GINAF","X 5450 S","20130612","20120924",,"kipper",,"N.v.t.","N.v.t.","6",,"21520","50000","21620",,,"20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"28480",,,,,,"10",,,,"977","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20140613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-06-12T00:00:00.000","2012-09-24T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000","2014-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
