"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86SXXB","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19810225","20060602","ROOD",,"hatchback"
"Personenauto","86TD17","VOLKSWAGEN","23 KAMPEERWAGEN","19770808","19770808","GRIJS",,"kampeerwagen"
"Personenauto","86THXX","VOLKSWAGEN","234931","19790630","20060930","GROEN",,"kampeerwagen"
"Personenauto","86TS63","VOLKSWAGEN","23 KAMPEERAUTO","19770505","19770505","GEEL",,"kampeerwagen"
"Personenauto","86VU95","VOLKSWAGEN","23KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","86YA20","VOLKSWAGEN","23","19770202","20030717","ROOD",,"MPV"
"Personenauto","86YA57","VOLKSWAGEN","23","19740111","20030722","BLAUW",,"MPV"
"Personenauto","86YB33","VOLKSWAGEN","VW KOMBI 231001","19770204","20080317","WIT",,"stationwagen"
"Personenauto","86YB78","VOLKSWAGEN","231931 KAMPEERWAGEN","19770918","20120712","ORANJE",,"kampeerwagen"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Personenauto","8798GF","VOLKSWAGEN","231011-120 KAMPEERAUTO","19680516","19680516","GRIJS",,"kampeerwagen"
"Personenauto","87EA84","VOLKSWAGEN","23 KAMPEERAUTO","19740630","19750305","ORANJE",,"kampeerwagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Personenauto","87HGJZ","VOLKSWAGEN","231931 KAMPEERWAGEN","19780619","20010709","WIT",,"kampeerwagen"
"Bedrijfsauto","87MB40","VOLKSWAGEN","231031","19790807","19790807","N.v.t.",,"gesloten opbouw"
"Personenauto","87RA94","VOLKSWAGEN","23","19760630","19761005","GEEL",,"stationwagen"
"Personenauto","87RE10","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770420","19770420","GROEN",,"Niet geregistreerd"
"Personenauto","87SU50","VOLKSWAGEN","23KAMPEERAUTO","19750701","19750701","ORANJE",,"kampeerwagen"
"Personenauto","87XDBG","VOLKSWAGEN","231931","19780228","20070423","BEIGE",,"kampeerwagen"
"Personenauto","87YA12","VOLKSWAGEN","VW 2/23","19760823","20030809","BRUIN",,"MPV"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YB44","VOLKSWAGEN","23-517","19730228","20120810","WIT",,"kampeerwagen"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","87YD71","VOLKSWAGEN","231021 KAMPEERWAGEN","19741127","19960726","GRIJS",,"kampeerwagen"
"Personenauto","87YD97","VOLKSWAGEN","23","19740228","20210916","GEEL",,"MPV"
"Personenauto","87ZRPF","VOLKSWAGEN","231933 KAMPEERAUTO","19790228","20080502","BEIGE",,"kampeerwagen"
"Personenauto","8821GF","VOLKSWAGEN","231011","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","8836JX","VOLKSWAGEN","231 KAMPEERAUTO","19700112","19700112","WIT",,"kampeerwagen"
"Personenauto","8870SH","VOLKSWAGEN","23 KAMPEERAUTO","19720225","19720225","GRIJS",,"kampeerwagen"
"Personenauto","8890UG","VOLKSWAGEN","23 KAMPEERAUTO","19720606","19720606","GROEN",,"kampeerwagen"
"Bedrijfsauto","88DB72","VOLKSWAGEN","231033","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Personenauto","88DDPS","VOLKSWAGEN","231031 KAMPEERWAGEN","19730220","19990812","BLAUW",,"kampeerwagen"
"Personenauto","88DF57","VOLKSWAGEN","23 KAMPEERAUTO","19740626","19740626","ORANJE",,"kampeerwagen"
"Personenauto","88EL60","VOLKSWAGEN","23","19720630","19741213","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","88GB25","VOLKSWAGEN","231031","19790219","19790219","N.v.t.",,"kampeerwagen"
"Personenauto","88JU74","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19760507","19760507","GEEL",,"Niet geregistreerd"
"Personenauto","88PG24","VOLKSWAGEN","23 KAMPEERAUTO","19761111","19761111","GROEN",,"kampeerwagen"
"Personenauto","88PM72","VOLKSWAGEN","23KAMPEERAUTO","19770223","19770223","BLAUW",,"kampeerwagen"
"Personenauto","88RV94","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770609","19770609","BRUIN",,"sedan"
"Personenauto","88VX61","VOLKSWAGEN","23 KAMPEERAUTO","19780525","19780525","GROEN",,"kampeerwagen"
"Personenauto","88YA30","VOLKSWAGEN","23","19750702","20030905","ROOD",,"stationwagen"
"Personenauto","88YA32","VOLKSWAGEN","231021 KAMPEERWAGEN","19770419","20030906","GROEN",,"kampeerwagen"
"Personenauto","88YA63","VOLKSWAGEN","23 KAMPEERAUTO","19770415","19770415","WIT",,"kampeerwagen"
"Personenauto","88YA68","VOLKSWAGEN","23517CA","19730427","20030903","BLAUW",,"kampeerwagen"
"Personenauto","88YB49","VOLKSWAGEN","23 KAMPEERAUTO","19770610","19770610","GROEN",,"kampeerwagen"
"Personenauto","88YB58","VOLKSWAGEN","23-517","19730630","20121002","ORANJE",,"stationwagen"
"Personenauto","88YD25","VOLKSWAGEN","23-517","19740228","20210923","ORANJE",,"kampeerwagen"
"Personenauto","88YD38","VOLKSWAGEN","231011 KAMPEERAUTO","19761026","19761026","ORANJE",,"kampeerwagen"
"Personenauto","8911ME","VOLKSWAGEN","23 KAMPEERAUTO","19700318","19700318","GRIJS",,"kampeerwagen"
"Personenauto","8920SP","VOLKSWAGEN","23-1 KAMPEERWAGEN","19720113","19720113","GRIJS",,"kampeerwagen"
"Personenauto","89BU85","VOLKSWAGEN","23 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","89DA15","VOLKSWAGEN","23 KAMPEERAUTO","19740624","19740624","BLAUW",,"kampeerwagen"
"Personenauto","89DF98","VOLKSWAGEN","23KAMPEERAUTO","19741016","19741016","WIT",,"kampeerwagen"
"Personenauto","89ND06","VOLKSWAGEN","23 KAMPEERAUTO","19760714","19760714","GROEN",,"kampeerwagen"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","89XZ49","VOLKSWAGEN","23 KAMPEERAUTO","19750627","19750627","ORANJE",,"kampeerwagen"
"Personenauto","89YA10","VOLKSWAGEN","23","19751128","20030911","GEEL",,"stationwagen"
"Personenauto","89YA47","VOLKSWAGEN","23","19750522","20030917","BEIGE",,"MPV"
"Personenauto","89YA65","VOLKSWAGEN","23","19750603","20030923","BLAUW",,"kampeerwagen"
"Personenauto","89YB20","VOLKSWAGEN","235","19750630","20121109","ORANJE",,"stationwagen"
"Bedrijfsauto","8VBN58","VOLKSWAGEN","23-517","19790417","20090414","N.v.t.",,"kampeerwagen"
"Personenauto","8XXX80","VOLKSWAGEN","231031","19780830","19780830","WIT",,"kampeerwagen"
"Personenauto","9029FM","VOLKSWAGEN","23 KAMPEERAUTO","19680301","19680301","WIT",,"kampeerwagen"
"Personenauto","90DA02","VOLKSWAGEN","23 KAMPEERWAGEN","19740702","19740702","ORANJE",,"kampeerwagen"
"Personenauto","90DA06","VOLKSWAGEN","23 KAMPEERAUTO","19710630","19740902","WIT",,"kampeerwagen"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","90DH45","VOLKSWAGEN","23 KAMPEERAUTO","19740712","19740712","GRIJS",,"kampeerwagen"
"Personenauto","90JR43","VOLKSWAGEN","23 KAMPEERWAGEN","19760422","19760422","ORANJE",,"kampeerwagen"
"Personenauto","90JVBD","VOLKSWAGEN","23","19801107","20020903","ORANJE",,"MPV"
"Personenauto","90MF27","VOLKSWAGEN","23 KAMPEERAUTO","19760503","19760503","GROEN",,"kampeerwagen"
"Personenauto","90SR81","VOLKSWAGEN","231011 KAMPEERAUTO","19770726","19770726","GROEN",,"kampeerwagen"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Personenauto","90YA32","VOLKSWAGEN","23-517","19740711","20030909","ORANJE",,"kampeerwagen"
"Personenauto","90YD51","VOLKSWAGEN","T1","19740630","20211130","WIT",,"stationwagen"
"Bedrijfsauto","9119DB","VOLKSWAGEN","231011","19750812","19750812","N.v.t.",,"gesloten opbouw"
"Personenauto","9121UJ","VOLKSWAGEN","23 KAMPEERAUTO","19720623","19720623","GROEN",,"kampeerwagen"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9127SB","VOLKSWAGEN","231011","19770406","19770406","N.v.t.",,"gesloten opbouw"
"Personenauto","9165UE","VOLKSWAGEN","23 KAMPEERAUTO","19671006","19671006","WIT",,"kampeerwagen"
"Bedrijfsauto","91AB29","VOLKSWAGEN","231011","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Personenauto","91AR58","VOLKSWAGEN","23KAMPEERWAGEN","19731214","19731214","WIT",,"kampeerwagen"
"Personenauto","91EJ07","VOLKSWAGEN","231941 KAMPEERAUTO","19740630","19741213","ORANJE",,"kampeerwagen"
"Personenauto","91FX38","VOLKSWAGEN","23 KAMPEERAUTO","19750612","19750612","WIT",,"kampeerwagen"
"Personenauto","91GKF5","VOLKSWAGEN","23-517","19790531","20080701","GROEN",,"kampeerwagen"
"Personenauto","91JLZ1","VOLKSWAGEN","171223 GOLF GLS AUT.","19811202","20090629","WIT",,"hatchback"
"Personenauto","91LZFH","VOLKSWAGEN","231021 KAMPEERWAGEN","19780524","20030704","ORANJE",,"kampeerwagen"
"Personenauto","91STFZ","VOLKSWAGEN","23","19781024","20060420","ROOD",,"MPV"
"Personenauto","91TV00","VOLKSWAGEN","23 KAMPEERAUTO","19780112","19780112","GEEL",,"kampeerwagen"
"Personenauto","91UK13","VOLKSWAGEN","231011 KAMPEERAUTO","19780112","19780112","GEEL",,"kampeerwagen"
"Personenauto","91YA10","VOLKSWAGEN","231011 KAMPEERWAGEN","19770202","19770202","GROEN",,"kampeerwagen"
"Personenauto","91YA14","VOLKSWAGEN","23-517","19761029","20031020","GROEN",,"kampeerwagen"
"Personenauto","91YB30","VOLKSWAGEN","VOLKSWAGEN KOMBI 231231B","19750228","20130531","BLAUW",,"MPV"
"Personenauto","91YB45","VOLKSWAGEN","23","19730228","20130322","ROOD","500","stationwagen"
"Personenauto","91YB75","VOLKSWAGEN","KOMB1 231231","19750116","20130327","BLAUW",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","92AT93","VOLKSWAGEN","23 KAMPEERWAGEN","19710630","19740124","ROOD",,"kampeerwagen"
"Bedrijfsauto","92EB70","VOLKSWAGEN","231011","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Personenauto","92JRRK","VOLKSWAGEN","231943 KAMPEERAUTO","19780330","20020718","GROEN",,"kampeerwagen"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Personenauto","92PU51","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","92RSNB","VOLKSWAGEN","231931 KAMPEERWAGEN","19790601","20050803","ORANJE",,"kampeerwagen"
"Personenauto","92UT47","VOLKSWAGEN","531423 SCIROCCO GL       AUTOMATIC","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","92VJ00","VOLKSWAGEN","23 KAMPEERAUTO","19751203","19751203","ROOD",,"kampeerwagen"
"Personenauto","92XD07","VOLKSWAGEN","23 KAMPEERAUTO","19770524","19770524","GROEN",,"kampeerwagen"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","92YB62","VOLKSWAGEN","23","19770228","20130521","GEEL",,"kampeerwagen"
"Personenauto","92YB77","VOLKSWAGEN","23-517 KAMPEERAUTO","19750228","20130524","GROEN",,"kampeerwagen"
"Personenauto","92YB92","VOLKSWAGEN","23","19750228","20130528","GROEN",,"kampeerwagen"
"Bedrijfsauto","92YD65","VOLKSWAGEN","23-517","19750327","20080222","N.v.t.",,"kampeerwagen"
"Personenauto","92YD81","VOLKSWAGEN","23","19770228","20220208","GEEL",,"kampeerwagen"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Personenauto","9352TK","VOLKSWAGEN","23/1 KAMPEERAUTO","19720218","19720218","ROOD",,"kampeerwagen"
"Personenauto","9363UA","VOLKSWAGEN","23 KAMPEERAUTO","19720518","19720518","GROEN",,"kampeerwagen"
"Personenauto","9375UX","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19721211","ROOD",,"kampeerwagen"
"Personenauto","93EM09","VOLKSWAGEN","23 KAMPEERAUTO","19740703","19740703","BLAUW",,"kampeerwagen"
"Personenauto","93EM16","VOLKSWAGEN","23 KAMPEERAUTO","19750625","19750625","GROEN",,"kampeerwagen"
"Personenauto","93HBS9","VOLKSWAGEN","163223 JETTA GLS","19811015","20081010","GRIJS",,"sedan"
"Personenauto","93JD90","VOLKSWAGEN","23 KAMPEERAUTO","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JH62","VOLKSWAGEN","23 KAMPEERAUTO","19760421","19760421","WIT",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","93PV66","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770317","19770317","BEIGE",,"Niet geregistreerd"
"Personenauto","93RM30","VOLKSWAGEN","VOLKSWAGEN 23 KAMPEERAUTO","19750617","19750617","GROEN",,"kampeerwagen"
"Personenauto","93SRBS","VOLKSWAGEN","161232 JETTA GLI","19800902","20060330","GROEN",,"sedan"
"Personenauto","93XKHB","VOLKSWAGEN","231021 KAMPEERWAGEN","19780317","20070620","ZWART",,"kampeerwagen"
"Personenauto","93YB37","VOLKSWAGEN","23--517","19770526","20080130","GROEN",,"kampeerwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Personenauto","93YD50","VOLKSWAGEN","23 COMBI","19730228","20220228","BRUIN",,"stationwagen"
"Personenauto","9404AE","VOLKSWAGEN","231-13-216","19651210","19651210","BLAUW",,"Niet geregistreerd"
"Personenauto","9444UR","VOLKSWAGEN","23 KAMPEERAUTO","19720804","19720804","GRIJS",,"kampeerwagen"
"Personenauto","94BG07","VOLKSWAGEN","23KAMPEERAUTO","19720630","19740404","GROEN",,"kampeerwagen"
"Personenauto","94BZ40","VOLKSWAGEN","23","19740612","19740612","BLAUW",,"Niet geregistreerd"
"Personenauto","94BZ43","VOLKSWAGEN","23","19740613","19740613","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","94FB98","VOLKSWAGEN","231011","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Personenauto","94FS55","VOLKSWAGEN","23 KAMPEERAUTO","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","94GH73","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","19750715","ROOD",,"kampeerwagen"
"Personenauto","94NZ45","VOLKSWAGEN","23 KAMPEERWAGEN","19770103","19770103","GROEN",,"kampeerwagen"
"Bedrijfsauto","94VHL4","VOLKSWAGEN","23","19751030","20070625","N.v.t.",,"kampeerwagen"
"Personenauto","94YA60","VOLKSWAGEN","323131 PASSAT LS","19760405","20040123","GRIJS",,"hatchback"
"Personenauto","94YB23","VOLKSWAGEN","231911 KAMPEERAUTO","19730615","20130710","BEIGE",,"kampeerwagen"
"Personenauto","94YB71","VOLKSWAGEN","231011","19770121","20130731","BLAUW",,"stationwagen"
"Personenauto","94YB76","VOLKSWAGEN","231941 KAMPEERAUTO","19730630","20130731","ORANJE",,"kampeerwagen"
"Personenauto","94YD00","VOLKSWAGEN","231","19730228","20220315","PAARS",,"stationwagen"
"Personenauto","94YD77","VOLKSWAGEN","23 KAMPEERWAGEN","19770603","19770603","GROEN",,"kampeerwagen"
"Personenauto","9504FR","VOLKSWAGEN","231011 KAMPEERAUTO","19680102","19680102","WIT",,"kampeerwagen"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95BF62","VOLKSWAGEN","23","19670630","19750109","GROEN",,"Niet geregistreerd"
"Personenauto","95GDKN","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20000925","ORANJE",,"kampeerwagen"
"Personenauto","95JU28","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","95MB22","VOLKSWAGEN","23","19590428","20230119","WIT",,"kampeerwagen"
"Personenauto","95NDTK","VOLKSWAGEN","VW 2/23","19780601","20030809","BLAUW",,"MPV"
"Personenauto","95NXL1","VOLKSWAGEN","23","19780228","20101208","GROEN",,"kampeerwagen"
"Personenauto","95PD43","VOLKSWAGEN","23 KAMPEERAUTO","19761122","19761122","GROEN",,"kampeerwagen"
"Personenauto","95PM98","VOLKSWAGEN","23 KAMPEERWAGEN","19770225","19770225","GROEN",,"kampeerwagen"
"Personenauto","95VA69","VOLKSWAGEN","23 KAMPEERAUTO","19780317","19780317","GROEN",,"kampeerwagen"
"Personenauto","95VD64","VOLKSWAGEN","23 KAMPEERAUTO","19780110","19780110","GEEL",,"kampeerwagen"
"Personenauto","95XZT8","VOLKSWAGEN","VOLKSWAGEN KOMBI 231201","19781101","20120921","GROEN",,"stationwagen"
"Personenauto","95YA87","VOLKSWAGEN","231611","19730629","19980618","GROEN",,"stationwagen"
"Personenauto","95YB40","VOLKSWAGEN","231931 KAMPEERWAGEN","19770126","20130829","ORANJE",,"kampeerwagen"
"Personenauto","95YD13","VOLKSWAGEN","23","19760915","20220420","GROEN",,"kampeerwagen"
"Personenauto","95YD30","VOLKSWAGEN","VW KOMBI AUT 231033","19730821","20121107","GRIJS",,"MPV"
"Personenauto","95ZGPP","VOLKSWAGEN","253523-516 KOMBI AUT.","19811019","20080124","ORANJE",,"MPV"
"Personenauto","9663SU","VOLKSWAGEN","315123 AUTOMATIC","19711115","19711115","ORANJE",,"Niet geregistreerd"
"Personenauto","9668TT","VOLKSWAGEN","231021 KAMPEERWAGEN","19710803","19710803","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9692UB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Personenauto","96AX27","VOLKSWAGEN","23","19740507","19740507","WIT",,"Niet geregistreerd"
"Bedrijfsauto","96BRSP","VOLKSWAGEN","23-517","19730503","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXZB","VOLKSWAGEN","23-517","19771117","20060512","N.v.t.",,"kampeerwagen"
"Personenauto","96DV65","VOLKSWAGEN","23 KAMPEERAUTO","19741023","19741023","ORANJE",,"kampeerwagen"
"Personenauto","96NT69","VOLKSWAGEN","23 KAMPEERAUTO","19760930","19760930","ORANJE",,"kampeerwagen"
"Personenauto","96SN58","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770908","19770908","BRUIN",,"Niet geregistreerd"
"Personenauto","96TPDD","VOLKSWAGEN","231233","19790130","20070210","BLAUW",,"MPV"
"Bedrijfsauto","96VPDB","VOLKSWAGEN","70X023","19960913","20000317","N.v.t.",,"kampeerwagen"
"Personenauto","96XGKH","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19810714","20090328","ROOD",,"hatchback"
"Personenauto","96YA59","VOLKSWAGEN","23","19751120","20040305","GROEN",,"kampeerwagen"
"Personenauto","96YA81","VOLKSWAGEN","23/AD","19730630","20040322","ROOD",,"MPV"
"Personenauto","96YA94","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19760226","20040315","GEEL",,"hatchback"
"Personenauto","96YB12","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20140201","GEEL",,"kampeerwagen"
"Bedrijfsauto","96YB71","VOLKSWAGEN","23-517","19760706","20080711","N.v.t.",,"kampeerwagen"
"Personenauto","96YB96","VOLKSWAGEN","231","19750630","20131119","BLAUW",,"MPV"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","96ZPBH","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780307","20080407","WIT",,"hatchback"
"Personenauto","9704GH","VOLKSWAGEN","231011","19690602","19690602","GROEN",,"MPV"
"Personenauto","9746NA","VOLKSWAGEN","23 KAMPEERAUTO","19700714","19700714","GRIJS",,"kampeerwagen"
"Personenauto","97BF40","VOLKSWAGEN","23","19740614","19740614","WIT",,"Niet geregistreerd"
"Bedrijfsauto","97BVHT","VOLKSWAGEN","231933 KAMPEERAUTO","19790424","20051018","N.v.t.",,"kampeerwagen"
"Personenauto","97FKJL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821028","20000410","BLAUW",,"cabriolet"
"Personenauto","97GBGR","VOLKSWAGEN","255523 KLEINBUS AUT.","19820423","20000905","GEEL",,"Niet geregistreerd"
"Personenauto","97HN09","VOLKSWAGEN","23 KAMPEERAUTO","19760108","19760108","GEEL",,"kampeerwagen"
"Personenauto","97HZ32","VOLKSWAGEN","23 KAMPEERAUTO","19740611","19740611","ORANJE",,"kampeerwagen"
"Personenauto","97NJ05","VOLKSWAGEN","531423 SCIROCCO GL       AUTOMATIC","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","97RX96","VOLKSWAGEN","23 KAMPEERAUTO","19760917","19760917","GEEL",,"kampeerwagen"
"Personenauto","97TN18","VOLKSWAGEN","23KAMPEERAUTO","19771102","19771102","BLAUW",,"kampeerwagen"
"Bedrijfsauto","97UB78","VOLKSWAGEN","23/1","19720720","19720720","N.v.t.",,"kampeerwagen"
"Personenauto","97XG56","VOLKSWAGEN","231011 KAMPEERAUTO","19780414","19780414","GEEL",,"kampeerwagen"
"Personenauto","97YA10","VOLKSWAGEN","231933 KAMPEERAUTO","19730514","20040319","GEEL",,"kampeerwagen"
"Bedrijfsauto","97YB72","VOLKSWAGEN","VW KOMBIE 231201","19760802","20131216","N.v.t.",,"gesloten opbouw"
"Personenauto","97YB98","VOLKSWAGEN","231611","19770308","20140102","BLAUW",,"MPV"
"Personenauto","97YD28","VOLKSWAGEN","TRANSPORTER","19730228","20220624","ORANJE",,"MPV"
"Personenauto","97ZD97","VOLKSWAGEN","23 KAMPEERAUTO","19780823","19780823","GROEN",,"kampeerwagen"
"Bedrijfsauto","9820VB","VOLKSWAGEN","231031","19771103","19771103","N.v.t.",,"gesloten opbouw"
"Personenauto","9883UL","VOLKSWAGEN","23 KAMPEERAUTO","19720726","19720726","WIT",,"kampeerwagen"
"Bedrijfsauto","98BFJX","VOLKSWAGEN","VW 2/23","19760513","20020807","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","98RU13","VOLKSWAGEN","23 KAMPEERAUTO","19770324","19770324","WIT",,"kampeerwagen"
"Personenauto","98RU16","VOLKSWAGEN","23 KAMPEERAUTO","19770423","19770423","GROEN",,"kampeerwagen"
"Personenauto","98RU17","VOLKSWAGEN","23 KAMPEERAUTO","19740619","19740619","GROEN",,"kampeerwagen"
"Personenauto","98RV02","VOLKSWAGEN","23 KAMPEERAUTO","19770523","19770523","GROEN",,"kampeerwagen"
"Personenauto","98RV04","VOLKSWAGEN","23","19710330","19710330","GROEN",,"Niet geregistreerd"
"Personenauto","98SV51","VOLKSWAGEN","23 KAMPEERWAGEN","19770801","19770801","ORANJE",,"kampeerwagen"
"Personenauto","98UG83","VOLKSWAGEN","23 KAMPEERAUTO","19780104","19780104","ORANJE",,"kampeerwagen"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","98YA43","VOLKSWAGEN","231011","19750327","19750327","ORANJE",,"MPV"
"Personenauto","98YB02","VOLKSWAGEN","23-517","19740228","20140106","ORANJE",,"kampeerwagen"
"Bedrijfsauto","98YD29","VOLKSWAGEN","23-517","19740529","19970819","N.v.t.",,"kampeerwagen"
"Personenauto","98YD76","VOLKSWAGEN","0231","19740630","20220817","BLAUW",,"MPV"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Personenauto","9939JG","VOLKSWAGEN","23(KAMPEERAUTO)","19680630","19690822","WIT",,"kampeerwagen"
"Personenauto","9949MP","VOLKSWAGEN","23","19700608","19700608","GEEL",,"Niet geregistreerd"
"Personenauto","9977UD","VOLKSWAGEN","23","19720616","19720616","GROEN",,"Niet geregistreerd"
"Personenauto","9983TV","VOLKSWAGEN","23/1 KAMPEERAUTO","19720512","19720512","GROEN",,"kampeerwagen"
"Personenauto","9983XU","VOLKSWAGEN","23KAMPEERAUTO","19710630","19730716","ROOD",,"kampeerwagen"
"Personenauto","9997HX","VOLKSWAGEN","231","19690331","19690331","GROEN",,"Niet geregistreerd"
"Personenauto","99DH83","VOLKSWAGEN","23 KAMPEERAUTO","19740718","19740718","ORANJE",,"kampeerwagen"
"Personenauto","99DX68","VOLKSWAGEN","23","19730630","19741111","WIT",,"Niet geregistreerd"
"Personenauto","99HS45","VOLKSWAGEN","23 KAMPEERWAGEN","19760317","19760317","GEEL",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","99MT89","VOLKSWAGEN","23 KAMPEERAUTO","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","99PX11","VOLKSWAGEN","23 KAMPEERAUTO","19770303","19770303","GROEN",,"kampeerwagen"
"Personenauto","99RKRK","VOLKSWAGEN","231911 KAMPEERAUTO","19780905","20050510","GROEN",,"kampeerwagen"
"Personenauto","99SP35","VOLKSWAGEN","23/1 KAMPEERAUTO","19720329","19720329","ROOD",,"kampeerwagen"
"Bedrijfsauto","99VHB6","VOLKSWAGEN","23-517","19780503","20070604","N.v.t.",,"kampeerwagen"
"Personenauto","99YA70","VOLKSWAGEN","531123 SCIROCCO LS AUTOMATIC","19760430","20040524","GRIJS",,"coupe"
"Personenauto","99YA93","VOLKSWAGEN","315023 AUTOMATIC","19730509","20040527","WIT",,"coupe"
"Bedrijfsauto","99YB80","VOLKSWAGEN","23","19760427","20000929","N.v.t.",,"kampeerwagen"
"Personenauto","AE0749","VOLKSWAGEN","232","19650305","19980729","WIT",,"Niet geregistreerd"
"Personenauto","AE1064","VOLKSWAGEN","23/1","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","AE2807","VOLKSWAGEN","23","19630201","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4388","VOLKSWAGEN","231/216","19650628","19990226","GROEN",,"Niet geregistreerd"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
