"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R910FH","BMW","328I XDRIVE","20130218","20230209","GRIJS","55180","sedan"
"Personenauto","R976LV","BMW","328I","20150130","20221118","BRUIN","61687","sedan"
"Personenauto","RB078H","BMW","328I","20130228","20171016","ZWART","62413","sedan"
"Personenauto","RB555G","BMW","328I","20110228","20171016","GRIJS","45038","sedan"
"Personenauto","RG004F","BMW","328I XDRIVE","20160217","20171108","ZWART","62732","sedan"
"Personenauto","RG939G","BMW","328I","20120731","20171109","GRIJS","64111","sedan"
"Personenauto","RH945T","BMW","328I","20140101","20180309","ZWART","87390","sedan"
"Personenauto","RJ404V","BMW","328I XDRIVE","20130321","20171204","ZWART","65120","sedan"
"Personenauto","RK395D","BMW","328I XDRIVE","20141113","20171207","GRIJS","60735","sedan"
"Personenauto","RK846S","BMW","328I","20140101","20171214","BRUIN","52837","sedan"
"Personenauto","RK944S","BMW","328I","20090228","20171214","ZWART",,"sedan"
"Personenauto","RT310B","BMW","328I","19871123","20180203","ZWART",,"sedan"
"Personenauto","RV589H","BMW","328I XDRIVE","20151125","20180205","ZWART","72221","sedan"
"Personenauto","RV599X","BMW","328I XDRIVE","20130701","20180212","BLAUW","59511","sedan"
"Personenauto","RV821K","BMW","328I","20160601","20180211","WIT","59499","sedan"
"Personenauto","RV964R","BMW","328I","20120928","20180222","WIT","47702","sedan"
"Personenauto","S403GS","BMW","328I XDRIVE","20130704","20230112","ZWART","80118","sedan"
"Personenauto","S433PS","BMW","328I","20131126","20230608","GRIJS","65198","sedan"
"Personenauto","S484LZ","BMW","328I","20140624","20230301","ZWART","65478","sedan"
"Personenauto","S732LP","BMW","328I XDRIVE","20140530","20230326","GRIJS","84405","sedan"
"Personenauto","SF549B","BMW","328I","20140411","20180312","BRUIN","62130","sedan"
"Personenauto","SG412T","BMW","328I","20160630","20180329","ZWART","61054","sedan"
"Personenauto","SG777T","BMW","328I","20120124","20180405","WIT","47701","sedan"
"Personenauto","SH985K","BMW","328I XDRIVE","20130129","20180807","ZWART","57665","sedan"
"Personenauto","SJ111T","BMW","328I","20141015","20180411","WIT","64007","sedan"
"Personenauto","SJ480X","BMW","328I","20130422","20180503","ZWART","49097","sedan"
"Personenauto","SK573V","BMW","BMW 328I X DRIVE","20130331","20180420","GRIJS","63996","sedan"
"Personenauto","SK771G","BMW","328I","20120701","20180416","BLAUW","58211","sedan"
"Personenauto","SL072Z","BMW","328I","20140324","20180609","GRIJS","53486","sedan"
"Personenauto","SN785P","BMW","328I","20120419","20180806","BLAUW","67365","sedan"
"Personenauto","SN992H","BMW","328I","20130910","20180607","GRIJS","63838","sedan"
"Personenauto","SP109H","BMW","328I","19960321","20180514","BLAUW",,"sedan"
"Personenauto","SP459N","BMW","328I","20140301","20180516","GRIJS","77727","sedan"
"Personenauto","SR236V","BMW","328I","20120924","20180802","GRIJS","50627","sedan"
"Personenauto","SR322R","BMW","328I","20121212","20180523","WIT","69982","sedan"
"Personenauto","SV309T","BMW","BMW 328I","20130701","20180607","WIT","66002","sedan"
"Personenauto","SV731F","BMW","328I XDRIVE","20140212","20180606","ZWART","77901","sedan"
"Personenauto","SX703J","BMW","328I","20161017","20180613","GRIJS","59469","sedan"
"Personenauto","SZ858S","BMW","328I","20110228","20180622","WIT","63305","sedan"
"Personenauto","T192FV","BMW","328I","20150910","20230531","WIT","83591","sedan"
"Personenauto","T308SB","BMW","328I","20160701","20230815","WIT","94906","sedan"
"Personenauto","T320BX","BMW","328I","20140926","20230610","ZWART","61540","sedan"
"Personenauto","T498RB","BMW","328I","20121121","20231121","ZWART","48531","sedan"
"Personenauto","T514KS","BMW","328I XDRIVE","20130719","20230630","GRIJS","66876","sedan"
"Personenauto","T572NJ","BMW","328I","20120626","20230718","BLAUW","48481","sedan"
"Personenauto","T619XL","BMW","328I","20120813","20231003","ZWART","54452","sedan"
"Personenauto","T632TR","BMW","328I","20140228","20230830","GRIJS","74243","sedan"
"Personenauto","T637PR","BMW","328I","20140603","20230731","ZWART","59900","sedan"
"Personenauto","T653TR","BMW","328I","20140701","20230830","GRIJS","81529","sedan"
"Personenauto","T713ZK","BMW","328I","20140930","20240514","BLAUW","52791","sedan"
"Personenauto","T787DV","BMW","328I","20140117","20230524","GRIJS","45586","sedan"
"Personenauto","T854SL","BMW","328I XDRIVE","20150420","20230821","WIT","49813","sedan"
"Personenauto","T866DF","BMW","328I","20131105","20230519","GEEL","53152","sedan"
"Personenauto","TD207N","BMW","328I XDRIVE","20160401","20180707","WIT","72691","sedan"
"Personenauto","TD997L","BMW","328I XDRIVE","20130822","20180704","GRIJS","63878","sedan"
"Personenauto","TF778J","BMW","328I","20130430","20180712","ZWART","60679","sedan"
"Personenauto","TF904L","BMW","328I","20120228","20180713","GRIJS","59130","sedan"
"Personenauto","TG142N","BMW","328I","20130731","20180725","ZWART","55964","sedan"
"Personenauto","TG215F","BMW","328I","20130529","20180723","GRIJS","63794","sedan"
"Personenauto","TG248L","BMW","328I","20140121","20181208","BLAUW","55083","sedan"
"Personenauto","TG273J","BMW","328I","20150130","20181107","ZWART","68205","sedan"
"Personenauto","TJ757G","BMW","328I SPORT","19990301","20180808","BLAUW",,"sedan"
"Personenauto","TP812L","BMW","328I","20140103","20180919","BLAUW","66387","sedan"
"Personenauto","TR435R","BMW","328I XDRIVE","20140407","20181003","GRIJS","67970","sedan"
"Personenauto","TS773X","BMW","328I","20120321","20190214","WIT","49888","sedan"
"Personenauto","TS802S","BMW","328I XDRIVE","20120828","20181010","WIT","62651","sedan"
"Personenauto","TT152H","BMW","328I","20150624","20190124","ZWART","72234","sedan"
"Personenauto","TV503J","BMW","328I","20150327","20190123","ROOD","52569","sedan"
"Personenauto","TX201F","BMW","328I","20140226","20190627","ZWART","54226","sedan"
"Personenauto","TX376B","BMW","328I","20140228","20181031","GRIJS","81906","sedan"
"Personenauto","X116FB","BMW","328I","20140228","20231020","ZWART","79053","sedan"
"Personenauto","X123BT","BMW","328I","20120731",,"ZWART","45254","sedan"
"Personenauto","X293DH","BMW","328I","19970603","20231013","PAARS",,"sedan"
"Personenauto","X413RJ","BMW","328I","20150122","20231230","ZWART","87642","sedan"
"Personenauto","X422TH","BMW","328I","20140701","20240123","WIT","56716","sedan"
"Personenauto","X698BT","BMW","328I XDRIVE","20121009","20231118","GRIJS","49563","sedan"
"Personenauto","X717VJ","BMW","328I","20140220","20240301","BRUIN","70083","sedan"
"Personenauto","X778ZZ","BMW","328I","20130101","20240228","ZWART","84310","sedan"
"Personenauto","X798HZ","BMW","328I XDRIVE","20130301","20231124","ZWART","60573","sedan"
"Personenauto","X820PP","BMW","328I","20131212",,"GRIJS","52254","sedan"
"Personenauto","XD79FF","BMW","328I","19890313","19890313","GRIJS",,"sedan"
"Personenauto","XJ020V","BMW","328I","20120928","20190108","ZWART","51054","sedan"
"Personenauto","XJ821P","BMW","328I","20120630","20190104","BLAUW","141070","sedan"
"Personenauto","XK396K","BMW","328I","20130701","20190223","ZWART","73803","sedan"
"Personenauto","XN514K","BMW","328I XDRIVE","20130228","20190207","GRIJS","70977","sedan"
"Personenauto","XN741H","BMW","328I","20130701","20190906","ZWART","77189","sedan"
"Personenauto","XP761B","BMW","328I","20120924","20190227","GRIJS","54266","sedan"
"Personenauto","XR154P","BMW","328I","20120503","20190301","WIT","57577","sedan"
"Personenauto","XR188T","BMW","328I XDRIVE","20121207","20190301","GRIJS","60388","sedan"
"Personenauto","XS029L","BMW","328I","20150228","20190523","WIT","95263","sedan"
"Personenauto","XS198Z","BMW","328I","20120608","20190314","BLAUW","55465","sedan"
"Personenauto","XS245K","BMW","328I","20130925","20190307","ZWART","63256","sedan"
"Personenauto","XS460S","BMW","328I","20130716","20190308","BRUIN","51105","sedan"
"Personenauto","XS779D","BMW","328I","20150228","20190304","GRIJS","90256","sedan"
"Personenauto","XS894F","BMW","328I","20160701","20190304","GRIJS","62169","sedan"
"Personenauto","XT789T","BMW","328I XDRIVE","20131016","20190319","GRIJS","60131","sedan"
"Personenauto","XT794Z","BMW","328I","20150701","20190406","BLAUW","83506","sedan"
"Personenauto","XV856J","BMW","328I XDRIVE","20140408","20190322","ZWART","105316","sedan"
"Personenauto","XZ679K","BMW","328I","20130627","20190420","GRIJS","49252","sedan"
"Personenauto","XZ680Z","BMW","328I","20160228","20190423","ZWART","137584","sedan"
"Personenauto","Z182NG","BMW","328I","20160525","20240509","ZWART","93416","sedan"
"Personenauto","Z208JD","BMW","3ER REIHE","19960301","20240411","BLAUW",,"sedan"
"Personenauto","Z380FH","BMW","328I","19961206","20240319","ZWART",,"sedan"
"Personenauto","Z440KB","BMW","328I XDRIVE","20140226",,"GRIJS","61271","sedan"
"Personenauto","Z956HH","BMW","328I","20140401","20240404","WIT","73458","sedan"
"Personenauto","ZD643H","BMW","328I XDRIVE","20121210","20191002","GRIJS","88487","sedan"
"Personenauto","ZF813J","BMW","328I","20120210","20190521","BLAUW","53331","sedan"
"Personenauto","ZG294G","BMW","328I","20140102","20190709","GRIJS","63974","sedan"
"Personenauto","ZH892G","BMW","328I XDRIVE","20130419","20190523","WIT","65999","sedan"
"Personenauto","ZJ079Z","BMW","328I XDRIVE","20140701","20190606","WIT","109740","sedan"
"Personenauto","ZJ768N","BMW","328I","20120124","20190730","WIT","49474","sedan"
"Personenauto","ZJ801V","BMW","328I","20120622","20190615","ZWART","41898","sedan"
"Personenauto","ZK080N","BMW","328I XDRIVE","20130528","20190612","WIT","57994","sedan"
"Personenauto","ZN291S","BMW","328I","20130308","20200227","GRIJS","51126","sedan"
"Personenauto","ZP284T","BMW","328I","20120605","20191004","GRIJS","55888","sedan"
"Personenauto","ZR420J","BMW","328I","20120910","20190714","GRIJS","61214","sedan"
"Personenauto","ZR498K","BMW","328I","20130205","20190910","BLAUW","43500","sedan"
"Personenauto","ZR722N","BMW","328I XDRIVE","20150402","20200908","BRUIN","93985","sedan"
