"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BL61DN","VOLKSWAGEN","LT 28 D","19850213","19850213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL86NZ","VOLKSWAGEN","LT 28 D","19850412","19850412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN14JY","VOLKSWAGEN","LT 28 D","19850731","19850731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN37NH","VOLKSWAGEN","LT 28 D","19850828","19850828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN83ZP","VOLKSWAGEN","LT 28 D PICK UP","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BN87RR","VOLKSWAGEN","LT 28","19850925","19850925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN90FG","VOLKSWAGEN","LT 28 D","19850627","19850627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN92DG","VOLKSWAGEN","LT 28 D","19850621","19850621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN94DG","VOLKSWAGEN","LT 28 D","19850621","19850621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP12ZT","VOLKSWAGEN","LT 28 D","19860318","19860318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP31DN","VOLKSWAGEN","LT 28 D","19851108","19851108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP49BK","VOLKSWAGEN","LT 28 D","19851104","19851104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84VX","VOLKSWAGEN","LT 28 D","19860327","19860327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR49JS","VOLKSWAGEN","LT 28 D","19861017","19861017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR76KS","VOLKSWAGEN","LT 28 PICK UP","19860414","19860414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR87DH","VOLKSWAGEN","LT 28 D","19860317","19860317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR95SZ","VOLKSWAGEN","LT 28 D","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS35LJ","VOLKSWAGEN","LT 28","19860910","19860910","N.v.t.",,"servicewagen"
"Bedrijfsauto","BS38VZ","VOLKSWAGEN","LT 28 D","19860917","19860917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS52ZT","VOLKSWAGEN","LT 28 D VERH.DAK","19861001","19861001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS55PK","VOLKSWAGEN","LT 28 D","19860809","19860809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS65XY","VOLKSWAGEN","LT 28 D","19860919","19860919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS84HR","VOLKSWAGEN","LT 28 D","19860710","19860710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT23PB","VOLKSWAGEN","LT 28 D","19861202","19861202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT60XP","VOLKSWAGEN","LT 28 VERH.DAK","19870115","19870115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT85DB","VOLKSWAGEN","LT 28 D VERH.DAK","19861009","19861009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT95FH","VOLKSWAGEN","LT 28 D VERH.DAK","19861020","19861020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV18BR","VOLKSWAGEN","LT 28 D","19870202","19870202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV50SY","VOLKSWAGEN","LT 28 D","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV92GP","VOLKSWAGEN","LT 28 D VERH.DAK","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94BF","VOLKSWAGEN","LT 28 D VERH.DAK","19870128","19870128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX14SP","VOLKSWAGEN","LT 28 D VERH.DAK","19870731","19870731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX15SP","VOLKSWAGEN","LT 28 D VERH.DAK","19870731","19870731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX46NF","VOLKSWAGEN","LT 28 D VERH.DAK","19870626","19870626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY36RP","VOLKSWAGEN","LT 28 D VERH.DAK","19871118","19871118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ03ND","VOLKSWAGEN","LT 28 D VERH.DAK","19880227","19880227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ13SZ","VOLKSWAGEN","LT 28 VERH.DAK","19880415","19880415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ55NT","VOLKSWAGEN","LT 28 D","19880321","19880321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ67HX","VOLKSWAGEN","LT 28 D VERH.DAK","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ93XG","VOLKSWAGEN","LT 28 D","19880719","19880719","N.v.t.",,"kampeerwagen"
"Personenauto","DBZF70","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860728","19860728","WIT",,"kampeerwagen"
"Personenauto","DHDS62","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860806","19860806","GEEL",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK60LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19781216","19781216","GEEL",,"kampeerwagen"
"Personenauto","DK75LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770603","19770603","WIT",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DTZJ42","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860404","19860404","WIT",,"kampeerwagen"
"Personenauto","DV32ZL","VOLKSWAGEN","281732 LT 28 D SVEN HEDIN KAMPEERWAGEN","19790518","19790518","WIT",,"kampeerwagen"
"Personenauto","DX21RP","VOLKSWAGEN","281711 LT 28 SVEN HEDI   KAMPEERWAGEN","19790508","19790508","BLAUW",,"kampeerwagen"
"Personenauto","DXLS88","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19821111","19821111","WIT",,"kampeerwagen"
"Personenauto","DXTT14","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","DZ0521","VOLKSWAGEN","T 2","19700630","20151111","BLAUW",,"stationwagen"
"Personenauto","DZ1259","VOLKSWAGEN","T 2","19700630","20160422","BLAUW",,"kampeerwagen"
"Personenauto","DZ1451","VOLKSWAGEN","T 2","19700319","20160530","GRIJS",,"stationwagen"
"Personenauto","DZ1714","VOLKSWAGEN","T 2 A/B","19720228","20160722","GROEN",,"stationwagen"
"Personenauto","DZ2102","VOLKSWAGEN","11/EXPORT 2","19490630","20160907","ZWART",,"sedan"
"Personenauto","DZ32HP","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790630","19800813","ORANJE",,"kampeerwagen"
"Personenauto","DZ3391","VOLKSWAGEN","T 2","19700228","20170907","GRIJS",,"stationwagen"
"Personenauto","DZ5344","VOLKSWAGEN","T 2","19700501","20180423","BLAUW",,"MPV"
"Personenauto","DZ67PH","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780222","19780222","ORANJE",,"kampeerwagen"
"Personenauto","FD40FD","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790707","19790707","BLAUW",,"kampeerwagen"
"Personenauto","FDLD64","VOLKSWAGEN","281531-LT 28 D KAMPEERAUTO","19830314","19830314","WIT",,"kampeerwagen"
"Personenauto","FDST91","VOLKSWAGEN","LT 28 D VERH.DAK KAMPEERAUTO","19870928","19870928","WIT",,"kampeerwagen"
"Personenauto","FFSL46","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860704","19860704","WIT",,"kampeerwagen"
"Personenauto","FHSX07","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870318","19870318","WIT",,"kampeerwagen"
"Personenauto","FHZD61","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840621","19840621","GRIJS",,"kampeerwagen"
"Personenauto","FNJL20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840216","19840216","WIT",,"kampeerwagen"
"Personenauto","FNVG92","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850102","19850102","WIT",,"kampeerwagen"
"Personenauto","FRFP97","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870122","19870122","ORANJE",,"kampeerwagen"
"Personenauto","FRPB80","VOLKSWAGEN","LT 28 D VERH. DAK KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","FSHB36","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780630","19870106","GROEN",,"kampeerwagen"
"Personenauto","FT34HV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19760811","19760811","GROEN",,"kampeerwagen"
"Personenauto","FTBL31","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","FXTL22","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19810318","19810318","GRIJS",,"kampeerwagen"
"Personenauto","FZSV20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840630","19860203","WIT",,"kampeerwagen"
"Personenauto","G834RD","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980508","19980508","WIT",,"kampeerwagen"
"Personenauto","GFRV54","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19910606","19910606","WIT",,"kampeerwagen"
"Personenauto","GJ257F","VOLKSWAGEN","T 2 EUREC","19790517","20150528","GROEN",,"kampeerwagen"
"Personenauto","GJBT71","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860318","19860318","WIT",,"kampeerwagen"
"Personenauto","GJTJ90","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","GLVS51","VOLKSWAGEN","LT 28 KAMPEERAUTO","19861110","19861110","BLAUW",,"kampeerwagen"
"Personenauto","GN586T","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060202","20060202","WIT",,"kampeerwagen"
"Personenauto","GNBL49","VOLKSWAGEN","LT 28 VERH. DAK KAT","19921214","19921214","WIT",,"Niet geregistreerd"
"Personenauto","GNNH61","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840503","19840503","GEEL",,"kampeerwagen"
"Personenauto","GR242P","VOLKSWAGEN","LT 28D","19860429","20150723","WIT",,"kampeerwagen"
"Personenauto","GRNN42","VOLKSWAGEN","LT 28D KAMPEERAUTO","19880524","19880524","GRIJS",,"kampeerwagen"
"Personenauto","GRXP89","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19821011","19821011","WIT",,"kampeerwagen"
"Personenauto","GSFZ04","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830915","19830915","WIT",,"kampeerwagen"
"Personenauto","GSLD16","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830729","19830729","WIT",,"kampeerwagen"
"Personenauto","GSLD39","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19850630","19870601","WIT",,"kampeerwagen"
"Personenauto","GSST36","VOLKSWAGEN","LT 28D KAMPEERAUTO","19860131","19860131","GRIJS",,"kampeerwagen"
"Personenauto","GTGR94","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840920","19840920","WIT",,"kampeerwagen"
"Personenauto","GVHF03","VOLKSWAGEN","281711 LT 28 SVEN HEDIN KAMPEERWAGEN","19790402","19930810","WIT",,"kampeerwagen"
"Personenauto","GY46RN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","GZ867P","VOLKSWAGEN","LT 28","19850715","20150918","ROOD",,"MPV"
"Personenauto","H254ND","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20040528","20040528","WIT",,"kampeerwagen"
"Personenauto","H266HB","VOLKSWAGEN","LT 28 66 KW TDI","20001002","20001002","BLAUW",,"kampeerwagen"
"Personenauto","H314ZV","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000105","20000105","GROEN",,"kampeerwagen"
"Personenauto","H771BB","VOLKSWAGEN","LT 28,32,35","20030325","20191220","WIT",,"kampeerwagen"
"Personenauto","HFPZ28","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840530","19840530","WIT",,"kampeerwagen"
"Personenauto","HGBT06","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","HL27ZK","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19820721","19820721","WIT",,"kampeerwagen"
"Personenauto","HNXL42","VOLKSWAGEN","LT 28 AD KAMPEERAUTO","19890912","19890912","WIT",,"kampeerwagen"
"Personenauto","HPJN55","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810416","19810416","WIT",,"kampeerwagen"
"Personenauto","HS115L","VOLKSWAGEN","LT 28 66 KW TDI VERH. DAK","20001220","20001220","WIT",,"kampeerwagen"
"Personenauto","HS328Z","VOLKSWAGEN","LT 28A SDI","19980424","19980424","GROEN",,"kampeerwagen"
"Personenauto","HT93YH","VOLKSWAGEN","LT 28 DKAMPEERAUTO","19770310","19770310","GRIJS",,"kampeerwagen"
"Personenauto","HTTJ91","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860919","19860919","WIT",,"kampeerwagen"
"Personenauto","HX31HJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760709","19760709","CREME",,"kampeerwagen"
"Personenauto","HXGD85","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850312","19850312","WIT",,"kampeerwagen"
"Personenauto","HXGD87","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850719","19850719","WIT",,"kampeerwagen"
"Personenauto","HXHG84","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19880429","19880429","WIT",,"kampeerwagen"
"Personenauto","HXTZ69","VOLKSWAGEN","281731-LT 28 D KAMPEERAUTO","19810911","19810911","WIT",,"kampeerwagen"
"Personenauto","J556JX","VOLKSWAGEN","LT 28","19791123","20200818","BLAUW",,"kampeerwagen"
"Personenauto","J819XS","VOLKSWAGEN","LT 28A 61 KW TDI","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","JB03GS","VOLKSWAGEN","LT 28D KAMPEERAUTO","19770111","19770111","BEIGE",,"kampeerwagen"
"Personenauto","JB293P","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980728","19980728","ROOD",,"kampeerwagen"
"Personenauto","JB991V","VOLKSWAGEN","T 2 BUS","19780301","20160314","BLAUW",,"stationwagen"
"Personenauto","JBGP41","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19930622","19940610","WIT",,"kampeerwagen"
"Personenauto","JBGP47","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860304","19860304","GRIJS",,"kampeerwagen"
"Personenauto","JBLB94","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19940606","19940606","BLAUW",,"kampeerwagen"
"Personenauto","JBTX87","VOLKSWAGEN","LT 28D KAMPEERAUTO","19820508","19940615","WIT",,"kampeerwagen"
"Personenauto","JD45TX","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19780630","19781221","GROEN",,"kampeerwagen"
"Personenauto","JF035X","VOLKSWAGEN","RABIT 2.5","20080630","20160229","GROEN",,"hatchback"
"Personenauto","JG346T","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020920","20020920","GROEN",,"kampeerwagen"
"Personenauto","JGBG71","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830927","19940713","WIT",,"kampeerwagen"
"Personenauto","JJRG60","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840608","19840608","WIT",,"kampeerwagen"
"Personenauto","JLJF03","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830519","19830519","BEIGE",,"kampeerwagen"
"Personenauto","JLSN66","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850508","19850508","WIT",,"kampeerwagen"
"Personenauto","JNSN33","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841126","19841126","WIT",,"kampeerwagen"
"Personenauto","JP13KN","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19780524","19780524","BEIGE",,"kampeerwagen"
"Personenauto","JPJD75","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19880102","19880102","ROOD",,"kampeerwagen"
"Personenauto","JPRZ89","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870824","19870824","WIT",,"kampeerwagen"
"Personenauto","JR59RL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770630","19830408","WIT",,"kampeerwagen"
"Personenauto","JRXS19","VOLKSWAGEN","LT 28A D KAMPEERAUTO","19890608","19890608","GRIJS",,"kampeerwagen"
"Personenauto","JTGF96","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860804","19860804","WIT",,"kampeerwagen"
"Personenauto","JZ997T","VOLKSWAGEN","LT 28A D","19940425","19940425","GEEL",,"kampeerwagen"
"Personenauto","K120LZ","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20020108","20020108","WIT",,"kampeerwagen"
"Personenauto","K246DR","VOLKSWAGEN","LT 28","19990627","20201124","WIT",,"kampeerwagen"
"Personenauto","K364SN","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","19991105","19991105","GEEL",,"kampeerwagen"
"Personenauto","K793BJ","VOLKSWAGEN","LT 28 66 KW TDI","20010328","20010328","GEEL",,"kampeerwagen"
"Personenauto","KB413B","VOLKSWAGEN","GOLFRABBIT 2,5","20070101","20160714","BLAUW",,"hatchback"
"Personenauto","KB499R","VOLKSWAGEN","LT 28","19890105","19890105","GROEN",,"kampeerwagen"
"Personenauto","KF681J","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20021010","20021010","ZWART",,"kampeerwagen"
"Personenauto","KF973V","VOLKSWAGEN","LT 28","19860321","20161019","ROOD",,"kampeerwagen"
"Personenauto","KK16SX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19750630","19790629","WIT",,"kampeerwagen"
"Personenauto","KK59PN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19831014","19831014","WIT",,"kampeerwagen"
"Personenauto","KN89ZY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831207","19831207","WIT",,"kampeerwagen"
"Personenauto","KP19XX","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","KR005H","VOLKSWAGEN","T 2","19790201","20161031","BRUIN",,"kampeerwagen"
"Personenauto","KS600R","VOLKSWAGEN","LT 28 TD VERH. DAK","19950104","19950104","GEEL",,"kampeerwagen"
"Personenauto","KT64BZ","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840210","19840210","WIT",,"kampeerwagen"
"Personenauto","KV92HH","VOLKSWAGEN","LT 28 D","19840216","19840216","ROOD",,"Niet geregistreerd"
"Personenauto","KZ32LR","VOLKSWAGEN","283 LT 28 D KAMPEERAUTO","19800630","19840507","WIT",,"kampeerwagen"
"Personenauto","L121GN","VOLKSWAGEN","LT 28","19910630","20180308","ORANJE",,"kampeerwagen"
"Personenauto","L188LN","VOLKSWAGEN","LT 28 D","19910729","19910729","WIT",,"kampeerwagen"
"Personenauto","L292VP","VOLKSWAGEN","LT 28A D","19930511","19930511","BLAUW",,"kampeerwagen"
"Personenauto","L336FJ","VOLKSWAGEN","LT 28A D","19900314","19900314","WIT",,"kampeerwagen"
"Personenauto","L478ZR","VOLKSWAGEN","LT 28 DC 80 KW TDI","20040110","20040110","GROEN",,"kampeerwagen"
"Personenauto","L821LB","VOLKSWAGEN","LT 28A 61 KW TDI","20011112","20011112","WIT",,"kampeerwagen"
"Personenauto","L881DK","VOLKSWAGEN","LT 28 TDI","19970419","19970419","GRIJS",,"kampeerwagen"
"Personenauto","LB28HB","VOLKSWAGEN","285711 LT 28 KARMANN     MOBIL KAMPEERAUTO","19780424","19780424","WIT",,"kampeerwagen"
"Personenauto","LF34BB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810730","19810730","GEEL",,"kampeerwagen"
"Personenauto","LF51PF","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840618","19840618","WIT",,"kampeerwagen"
"Personenauto","LF65PR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840402","19840402","WIT",,"kampeerwagen"
"Personenauto","LJ07VN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840801","19840801","GEEL",,"kampeerwagen"
"Personenauto","LN22RV","VOLKSWAGEN","281531-LT 28D            KAMPEERWAGEN","19790116","19790116","BLAUW",,"kampeerwagen"
"Personenauto","LV04ZY","VOLKSWAGEN","L.T 28D","19841218","19841218","ROOD",,"kampeerwagen"
"Personenauto","N357LR","VOLKSWAGEN","LT 28 D,LT 31 D","19811001","20211111","BLAUW",,"kampeerwagen"
"Personenauto","N508ZS","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041005","20041005","WIT",,"kampeerwagen"
"Personenauto","N686DZ","VOLKSWAGEN","LT 28","19790627","20210921","GROEN",,"MPV"
"Personenauto","N899ZG","VOLKSWAGEN","PASSAT 2.0 TL","20190204","20220111","ZWART","74588","sedan"
"Personenauto","N916VB","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990119","19990119","WIT",,"kampeerwagen"
"Personenauto","ND270X","VOLKSWAGEN","LT 28 TDI","19970422","19970422","WIT",,"kampeerwagen"
"Personenauto","NF63ZR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850326","19850326","ORANJE",,"kampeerwagen"
"Personenauto","NF69ZR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850326","19850326","WIT",,"kampeerwagen"
"Personenauto","NH03JK","VOLKSWAGEN","LT 28 KAMPEERAUTO","19841121","19841121","BEIGE",,"kampeerwagen"
"Personenauto","NH17GR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840702","19840702","ORANJE",,"kampeerwagen"
"Personenauto","NH66RJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19761011","19761011","GROEN",,"kampeerwagen"
"Personenauto","NJ19FB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810327","19810327","WIT",,"kampeerwagen"
"Personenauto","NJ284D","VOLKSWAGEN","LT 28 D VERH. DAK","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","NJ36BD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830920","19830920","GRIJS",,"kampeerwagen"
"Personenauto","NJ591P","VOLKSWAGEN","GOLF","20120630","20170208","ROOD","31879","hatchback"
"Personenauto","NK06PV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850507","19850507","BEIGE",,"kampeerwagen"
"Personenauto","NK37TG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790514","19790514","WIT",,"kampeerwagen"
"Personenauto","NK74ZN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19820817","19820817","WIT",,"kampeerwagen"
"Personenauto","NK76PS","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850517","19850517","WIT",,"kampeerwagen"
"Personenauto","NL14BS","VOLKSWAGEN","LT 28D KAMPEERAUTO","19831019","19831019","GEEL",,"kampeerwagen"
"Personenauto","NL26BS","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790503","19790503","WIT",,"kampeerwagen"
"Personenauto","NL30KR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19780912","19780912","WIT",,"kampeerwagen"
"Personenauto","NL899T","VOLKSWAGEN","LT 28 TDI","19980511","19980511","GROEN",,"kampeerwagen"
"Personenauto","NP83SG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780905","19780905","WIT",,"kampeerwagen"
"Personenauto","NS92PV","VOLKSWAGEN","LT 28 D","19850809","19850809","WIT",,"kampeerwagen"
"Personenauto","NV96ZP","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19851026","19851026","WIT",,"kampeerwagen"
"Personenauto","P257PT","VOLKSWAGEN","LT 28 80 KW TDI","20000801","20000801","WIT",,"kampeerwagen"
"Personenauto","P600HX","VOLKSWAGEN","LT 28 SDI","20000302","20000302","WIT",,"kampeerwagen"
"Personenauto","P823FB","VOLKSWAGEN","LT 28D","19950518","20220215","BLAUW",,"kampeerwagen"
"Personenauto","P828ZX","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970321","19970321","BRUIN",,"kampeerwagen"
"Personenauto","PD243L","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970423","19970423","WIT",,"kampeerwagen"
"Personenauto","PD65KK","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19860205","19860205","WIT",,"kampeerwagen"
"Personenauto","PG17PG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810122","19810122","WIT",,"kampeerwagen"
"Personenauto","PGTN51","VOLKSWAGEN","LT 28 D VERH.DAK KAMPEERWAGEN","19871005","19871005","BLAUW",,"kampeerwagen"
"Personenauto","PH198D","VOLKSWAGEN","LT 28 80 KW TDI","20040202","20040202","WIT",,"kampeerwagen"
"Personenauto","PK827G","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20050822","20050822","WIT",,"kampeerwagen"
"Personenauto","PL179J","VOLKSWAGEN","LT 28,LT 31","19800320","20170725","WIT",,"kampeerwagen"
"Personenauto","PL397H","VOLKSWAGEN","LT 28 D","19850130","19850130","GROEN",,"kampeerwagen"
"Personenauto","PL61VJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770912","19770912","WIT",,"kampeerwagen"
"Personenauto","PM0663","VOLKSWAGEN","T 24","19670228","20210114","BLAUW",,"MPV"
"Personenauto","PN23XH","VOLKSWAGEN","28 LT 28 D.M. 263 KAMPEERAUTO","19770126","19770126","ROOD",,"kampeerwagen"
"Personenauto","PN74HP","VOLKSWAGEN","LT 28D KAMPEERWAGEN","19830602","19830602","WIT",,"kampeerwagen"
"Personenauto","PP644P","VOLKSWAGEN","LT 28 D","19910129","20170815","GROEN",,"kampeerwagen"
"Personenauto","PR20NX","VOLKSWAGEN","28 LT 28 D KAMPEERAUTO","19860606","19860606","WIT",,"kampeerwagen"
"Personenauto","PR89TG","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830811","19830811","GEEL",,"kampeerwagen"
"Personenauto","PS01SV","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19860618","19860618","WIT",,"kampeerwagen"
"Personenauto","PS43TJ","VOLKSWAGEN","LT 28D KAMPEERAUTO","19800227","19800227","WIT",,"kampeerwagen"
"Personenauto","PS44RR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760909","19760909","WIT",,"kampeerwagen"
"Personenauto","PS86GD","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800424","19800424","WIT",,"kampeerwagen"
"Personenauto","PT28JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19820209","19820209","CREME",,"kampeerwagen"
"Personenauto","PT81JY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840630","19860404","WIT",,"kampeerwagen"
"Personenauto","PV18KF","VOLKSWAGEN","LT 28 KAMPEERAUT","19781010","19781010","WIT",,"kampeerwagen"
