"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73DVHH","MAZDA","MAZDA DEMIO","20000118","20000118","BLAUW",,"stationwagen"
"Personenauto","73FJDH","MAZDA","MAZDA DEMIO","20000329","20000329","GROEN",,"stationwagen"
"Personenauto","73FPJX","MAZDA","MAZDA DEMIO","20001212","20001212","GRIJS",,"stationwagen"
"Personenauto","73FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","73FTBG","MAZDA","MAZDA DEMIO","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","73GBGS","MAZDA","MAZDA DEMIO","20000909","20000909","GROEN",,"stationwagen"
"Personenauto","73GBVF","MAZDA","MAZDA DEMIO","20000914","20000914","BLAUW",,"stationwagen"
"Personenauto","73GDJF","MAZDA","MAZDA DEMIO","20000925","20000925","ROOD",,"stationwagen"
"Personenauto","73GDPK","MAZDA","MAZDA DEMIO","20001012","20001012","GROEN",,"stationwagen"
"Personenauto","73GRJP","MAZDA","MAZDA DEMIO","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","73GSSV","MAZDA","MAZDA DEMIO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","73GTNL","MAZDA","MAZDA DEMIO","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","73GVBX","MAZDA","MAZDA DEMIO","20010328","20010328","BLAUW",,"stationwagen"
"Personenauto","73HBSX","MAZDA","MAZDA DEMIO","20010517","20010517","GROEN",,"stationwagen"
"Personenauto","73HGTD","MAZDA","MAZDA DEMIO","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","73HKJR","MAZDA","MAZDA DEMIO","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","73HPND","MAZDA","MAZDA DEMIO","20011010","20011010","GROEN",,"stationwagen"
"Personenauto","73HRKF","MAZDA","MAZDA DEMIO","20011022","20011022","ZWART",,"stationwagen"
"Personenauto","73HTNX","MAZDA","MAZDA DEMIO","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","73HZBD","MAZDA","MAZDA DEMIO","20020117","20020117","GROEN",,"stationwagen"
"Personenauto","73HZNT","MAZDA","MAZDA DEMIO","20020123","20020123","GROEN",,"stationwagen"
"Personenauto","73JJSP","MAZDA","MAZDA DEMIO","20020502","20020502","BLAUW",,"stationwagen"
"Personenauto","73JRKJ","MAZDA","MAZDA DEMIO","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","73JTTP","MAZDA","MAZDA DEMIO","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","73NHGZ","MAZDA","MAZDA DEMIO","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","73ZFVS","MAZDA","MAZDA DEMIO","19990930","20080321","GROEN",,"stationwagen"
"Personenauto","74DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","74DDZB","MAZDA","MAZDA DEMIO","19990715","19990715","BLAUW",,"stationwagen"
"Personenauto","74DFXN","MAZDA","MAZDA DEMIO","19990723","19990723","BLAUW",,"stationwagen"
"Personenauto","74DXFP","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","74FBHS","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","74FFDF","MAZDA","MAZDA DEMIO","20000222","20000222","GROEN",,"stationwagen"
"Personenauto","74FFJX","MAZDA","MAZDA DEMIO","20000310","20000310","ROOD",,"stationwagen"
"Personenauto","74FJDH","MAZDA","MAZDA DEMIO","20000329","20000329","GROEN",,"stationwagen"
"Personenauto","74FPJX","MAZDA","MAZDA DEMIO","20000522","20000522","BLAUW",,"stationwagen"
"Personenauto","74FPRK","MAZDA","MAZDA DEMIO","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","74FRGD","MAZDA","MAZDA DEMIO","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","74FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","74FTRN","MAZDA","MAZDA DEMIO","20000706","20000706","BLAUW",,"stationwagen"
"Personenauto","74GBGS","MAZDA","MAZDA DEMIO","20000907","20000907","GROEN",,"stationwagen"
"Personenauto","74GBVF","MAZDA","MAZDA DEMIO","20000915","20000915","GRIJS",,"stationwagen"
"Personenauto","74GJZF","MAZDA","MAZDA DEMIO","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","74GKSX","MAZDA","MAZDA DEMIO","20001229","20001229","BLAUW",,"stationwagen"
"Personenauto","74HBFJ","MAZDA","MAZDA DEMIO","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","74HDTT","MAZDA","MAZDA DEMIO","20010607","20010607","ZWART",,"stationwagen"
"Personenauto","74HHTL","MAZDA","MAZDA DEMIO","20010717","20010717","GROEN",,"stationwagen"
"Personenauto","74HNDL","MAZDA","MAZDA DEMIO","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","74HZNT","MAZDA","MAZDA DEMIO","20020205","20020205","GRIJS",,"stationwagen"
"Personenauto","74JJKV","MAZDA","MAZDA DEMIO","20020425","20020425","BLAUW",,"stationwagen"
"Personenauto","74JPSL","MAZDA","MAZDA DEMIO","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","74JSBV","MAZDA","MAZDA DEMIO","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","74JTNJ","MAZDA","MAZDA DEMIO","20020827","20020827","BLAUW",,"stationwagen"
"Personenauto","74JZRS","MAZDA","MAZDA DEMIO","20021017","20021017","GRIJS",,"stationwagen"
"Personenauto","74LGRS","MAZDA","MAZDA DEMIO","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","74LHGP","MAZDA","MAZDA DEMIO","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","74LNKP","MAZDA","MAZDA DEMIO","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","74XPSR","MAZDA","MAZDA DEMIO","20030327","20070822","ZWART",,"stationwagen"
"Personenauto","75DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","75DFNS","MAZDA","MAZDA DEMIO","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","75DHHZ","MAZDA","MAZDA DEMIO","19990817","19990817","ROOD",,"stationwagen"
"Personenauto","75DJRB","MAZDA","MAZDA DEMIO","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","75DVHH","MAZDA","MAZDA DEMIO","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","75DVVG","MAZDA","MAZDA DEMIO","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","75DZDB","MAZDA","MAZDA DEMIO","20000120","20000120","BLAUW",,"stationwagen"
"Personenauto","75DZNK","MAZDA","MAZDA DEMIO","20000119","20000119","BLAUW",,"stationwagen"
"Personenauto","75FGJX","MAZDA","MAZDA DEMIO","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","75FPHP","MAZDA","MAZDA DEMIO","20000930","20000930","BLAUW",,"stationwagen"
"Personenauto","75FVFS","MAZDA","MAZDA DEMIO","20000713","20000713","ROOD",,"stationwagen"
"Personenauto","75GBVF","MAZDA","MAZDA DEMIO","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","75GGDJ","MAZDA","MAZDA DEMIO","20001019","20001019","ZWART",,"stationwagen"
"Personenauto","75GSBJ","MAZDA","MAZDA DEMIO","20010227","20010227","GRIJS",,"stationwagen"
"Personenauto","75GVHJ","MAZDA","MAZDA DEMIO","20010329","20010329","BLAUW",,"stationwagen"
"Personenauto","75HBBV","MAZDA","MAZDA DEMIO","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","75HGLP","MAZDA","MAZDA DEMIO","20010717","20010717","GROEN",,"stationwagen"
"Personenauto","75HLDL","MAZDA","MAZDA DEMIO","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","75HNZJ","MAZDA","MAZDA DEMIO","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","75HSNJ","MAZDA","MAZDA DEMIO","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","75JGGD","MAZDA","MAZDA DEMIO","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","75JJXK","MAZDA","MAZDA DEMIO","20020503","20020503","GROEN",,"stationwagen"
"Personenauto","75JKRT","MAZDA","MAZDA DEMIO","20020517","20020517","GROEN",,"stationwagen"
"Personenauto","75JPKT","MAZDA","MAZDA DEMIO","20020627","20020627","BLAUW",,"stationwagen"
"Personenauto","75JTNJ","MAZDA","MAZDA DEMIO","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","75LRFT","MAZDA","MAZDA DEMIO","20030405","20030405","BLAUW",,"stationwagen"
"Personenauto","76DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","76DGFB","MAZDA","MAZDA DEMIO","19990805","19990805","GROEN",,"stationwagen"
"Personenauto","76DHXG","MAZDA","MAZDA DEMIO","19990902","19990902","GRIJS",,"stationwagen"
"Personenauto","76DJBD","MAZDA","MAZDA DEMIO","19990831","19990831","GRIJS",,"stationwagen"
"Personenauto","76DJSX","MAZDA","MAZDA DEMIO","19990913","19990913","GRIJS",,"stationwagen"
"Personenauto","76DLLF","MAZDA","MAZDA DEMIO","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","76DNPB","MAZDA","MAZDA DEMIO","19991014","19991014","BLAUW",,"stationwagen"
"Personenauto","76DTTH","MAZDA","MAZDA DEMIO","20000110","20000110","ZWART",,"stationwagen"
"Personenauto","76DVFS","MAZDA","MAZDA DEMIO","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","76FBBX","MAZDA","MAZDA DEMIO","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","76FBZR","MAZDA","MAZDA DEMIO","20000218","20000218","BLAUW",,"stationwagen"
"Personenauto","76FGFZ","MAZDA","MAZDA DEMIO","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","76FKBV","MAZDA","MAZDA DEMIO","20000407","20000407","GROEN",,"stationwagen"
"Personenauto","76FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","ZWART",,"stationwagen"
"Personenauto","76FPHP","MAZDA","MAZDA DEMIO","20001018","20001018","BLAUW",,"stationwagen"
"Personenauto","76FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","76FVFS","MAZDA","MAZDA DEMIO","20000714","20000714","BLAUW",,"stationwagen"
"Personenauto","76GBKB","MAZDA","MAZDA DEMIO","20000913","20000913","GRIJS",,"stationwagen"
"Personenauto","76GFGN","MAZDA","MAZDA DEMIO","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","76GGGF","MAZDA","MAZDA DEMIO","20001023","20001023","BLAUW",,"stationwagen"
"Personenauto","76GJPJ","MAZDA","MAZDA DEMIO","20001201","20001201","GROEN",,"stationwagen"
"Personenauto","76GZZG","MAZDA","MAZDA DEMIO","20010515","20010515","GRIJS",,"stationwagen"
"Personenauto","76HDNP","MAZDA","MAZDA DEMIO","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","76HRNR","MAZDA","MAZDA DEMIO","20011024","20011024","GROEN",,"stationwagen"
"Personenauto","76HTFN","MAZDA","MAZDA DEMIO","20011122","20011122","BLAUW",,"stationwagen"
"Personenauto","76HVNP","MAZDA","MAZDA DEMIO","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","76HXLZ","MAZDA","MAZDA DEMIO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","76JDFT","MAZDA","MAZDA DEMIO","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","76JJFV","MAZDA","MAZDA DEMIO","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","76JTNJ","MAZDA","MAZDA DEMIO","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","76JTVN","MAZDA","MAZDA DEMIO","20020829","20020829","GRIJS",,"stationwagen"
"Personenauto","76LFPH","MAZDA","MAZDA DEMIO","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","77DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","77DGLF","MAZDA","MAZDA DEMIO","19990802","19990802","GROEN",,"stationwagen"
"Personenauto","77DLFP","MAZDA","MAZDA DEMIO","19990917","19990917","BLAUW",,"stationwagen"
"Personenauto","77DLLF","MAZDA","MAZDA DEMIO","19990930","19990930","ROOD",,"stationwagen"
"Personenauto","77DLPZ","MAZDA","MAZDA DEMIO","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","77DNTB","MAZDA","MAZDA DEMIO","19991011","19991011","BLAUW",,"stationwagen"
"Personenauto","77DTFX","MAZDA","MAZDA DEMIO","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","77DVNB","MAZDA","MAZDA DEMIO","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","77DVRP","MAZDA","MAZDA DEMIO","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","77DXFP","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","77FFHJ","MAZDA","MAZDA DEMIO","20000224","20000224","GRIJS",,"stationwagen"
"Personenauto","77FGJX","MAZDA","MAZDA DEMIO","20000308","20000308","BLAUW",,"stationwagen"
"Personenauto","77FHHF","MAZDA","MAZDA DEMIO","20000320","20000320","ZWART",,"stationwagen"
"Personenauto","77FHJX","MAZDA","MAZDA DEMIO","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","77FKLH","MAZDA","MAZDA DEMIO","20000421","20000421","GROEN",,"stationwagen"
"Personenauto","77FVFS","MAZDA","MAZDA DEMIO","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","77GBKB","MAZDA","MAZDA DEMIO","20000913","20000913","GRIJS",,"stationwagen"
"Personenauto","77GBPX","MAZDA","MAZDA DEMIO","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","77GBXR","MAZDA","MAZDA DEMIO","20000921","20000921","GROEN",,"stationwagen"
"Personenauto","77GFDX","MAZDA","MAZDA DEMIO","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","77GGJT","MAZDA","MAZDA DEMIO","20001103","20001103","ROOD",,"stationwagen"
"Personenauto","77GRJP","MAZDA","MAZDA DEMIO","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","77HGLP","MAZDA","MAZDA DEMIO","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","77HKXP","MAZDA","MAZDA DEMIO","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","77HXPR","MAZDA","MAZDA DEMIO","20020112","20020112","BLAUW",,"stationwagen"
"Personenauto","77HZNT","MAZDA","MAZDA DEMIO","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","77JBRD","MAZDA","MAZDA DEMIO","20020213","20020213","GROEN",,"stationwagen"
"Personenauto","77JPSL","MAZDA","MAZDA DEMIO","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","77JRPJ","MAZDA","MAZDA DEMIO","20020802","20020802","BLAUW",,"stationwagen"
"Personenauto","77JSNT","MAZDA","MAZDA DEMIO","20020803","20020803","BLAUW",,"stationwagen"
"Personenauto","77JTLN","MAZDA","MAZDA DEMIO","20020822","20020822","BLAUW",,"stationwagen"
"Personenauto","77LFKZ","MAZDA","MAZDA DEMIO","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","78DBXG","MAZDA","MAZDA DEMIO","19990625","19990625","ROOD",,"stationwagen"
"Personenauto","78DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","78DLVS","MAZDA","MAZDA DEMIO","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","78FBFK","MAZDA","MAZDA DEMIO","20000129","20000129","GRIJS",,"stationwagen"
"Personenauto","78FPRK","MAZDA","MAZDA DEMIO","20000523","20000523","BLAUW",,"stationwagen"
"Personenauto","78FSKV","MAZDA","MAZDA DEMIO","20000622","20000622","BLAUW",,"stationwagen"
"Personenauto","78FVZB","MAZDA","MAZDA DEMIO","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","78FXHT","MAZDA","MAZDA DEMIO","20000801","20000801","BLAUW",,"stationwagen"
"Personenauto","78GGGF","MAZDA","MAZDA DEMIO","20001023","20001023","GROEN",,"stationwagen"
"Personenauto","78GJHT","MAZDA","MAZDA DEMIO","20001127","20001127","ROOD",,"stationwagen"
"Personenauto","78GKVP","MAZDA","MAZDA DEMIO","20001228","20001228","GROEN",,"stationwagen"
"Personenauto","78GLHK","MAZDA","MAZDA DEMIO","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","78GTPV","MAZDA","MAZDA DEMIO","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","78HBSX","MAZDA","MAZDA DEMIO","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","78HDTT","MAZDA","MAZDA DEMIO","20010606","20010606","GRIJS",,"stationwagen"
"Personenauto","78HGLP","MAZDA","MAZDA DEMIO","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","78HHTL","MAZDA","MAZDA DEMIO","20010717","20010717","BLAUW",,"stationwagen"
"Personenauto","78HNDL","MAZDA","MAZDA DEMIO","20010914","20010914","ZWART",,"stationwagen"
"Personenauto","78JFJT","MAZDA","MAZDA DEMIO","20020312","20020312","BLAUW",,"stationwagen"
"Personenauto","78JGXD","MAZDA","MAZDA DEMIO","20020329","20020329","GROEN",,"stationwagen"
"Personenauto","78JJSP","MAZDA","MAZDA DEMIO","20020502","20020502","BLAUW",,"stationwagen"
"Personenauto","78JSFS","MAZDA","MAZDA DEMIO","20020727","20020727","BLAUW",,"stationwagen"
"Personenauto","78JXJX","MAZDA","MAZDA DEMIO","20020930","20020930","GROEN",,"stationwagen"
"Personenauto","78LNKP","MAZDA","MAZDA DEMIO","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","79DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","79DFBT","MAZDA","MAZDA DEMIO","19990715","19990715","GRIJS",,"stationwagen"
"Personenauto","79DFJH","MAZDA","MAZDA DEMIO","19990714","19990714","GRIJS",,"stationwagen"
"Personenauto","79DJHV","MAZDA","MAZDA DEMIO","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","79DNPB","MAZDA","MAZDA DEMIO","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","79DRJH","MAZDA","MAZDA DEMIO","19991030","19991030","BLAUW",,"stationwagen"
"Personenauto","79DTTG","MAZDA","MAZDA DEMIO","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","79DTTH","MAZDA","MAZDA DEMIO","20000110","20000110","ZWART",,"stationwagen"
"Personenauto","79DVRP","MAZDA","MAZDA DEMIO","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","79FHJX","MAZDA","MAZDA DEMIO","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","79FRDD","MAZDA","MAZDA DEMIO","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","79FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","ZWART",,"stationwagen"
"Personenauto","79FVZB","MAZDA","MAZDA DEMIO","20000726","20000726","GROEN",,"stationwagen"
"Personenauto","79FXFD","MAZDA","MAZDA DEMIO","20000727","20000727","GRIJS",,"stationwagen"
"Personenauto","79GFDX","MAZDA","MAZDA DEMIO","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","79GJVS","MAZDA","MAZDA DEMIO","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","79GKJV","MAZDA","MAZDA DEMIO","20001222","20001222","GRIJS",,"stationwagen"
"Personenauto","79GNNN","MAZDA","MAZDA DEMIO","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","79GSBJ","MAZDA","MAZDA DEMIO","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","79GXJZ","MAZDA","MAZDA DEMIO","20010420","20010420","BLAUW",,"stationwagen"
"Personenauto","79HLDL","MAZDA","MAZDA DEMIO","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","79HNZJ","MAZDA","MAZDA DEMIO","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","79HVDR","MAZDA","MAZDA DEMIO","20011220","20011220","GRIJS",,"stationwagen"
"Personenauto","79HZSR","MAZDA","MAZDA DEMIO","20020126","20020126","GRIJS",,"stationwagen"
"Personenauto","79JDKS","MAZDA","MAZDA DEMIO","20020226","20020226","BLAUW",,"stationwagen"
"Personenauto","79JFBL","MAZDA","MAZDA DEMIO","20020301","20020301","BLAUW",,"stationwagen"
"Personenauto","79JJKV","MAZDA","MAZDA DEMIO","20020516","20020516","GROEN",,"stationwagen"
"Personenauto","79JNXP","MAZDA","MAZDA DEMIO","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","79JRPJ","MAZDA","MAZDA DEMIO","20020718","20020718","GRIJS",,"stationwagen"
"Personenauto","79JRZT","MAZDA","MAZDA DEMIO","20020722","20020722","BLAUW",,"stationwagen"
"Personenauto","79JTRR","MAZDA","MAZDA DEMIO","20020823","20020823","GRIJS",,"stationwagen"
"Personenauto","79JXVJ","MAZDA","MAZDA DEMIO","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","79JZBJ","MAZDA","MAZDA DEMIO","20021004","20021004","GROEN",,"stationwagen"
"Personenauto","79LBGT","MAZDA","MAZDA DEMIO","20021031","20021031","ROOD",,"stationwagen"
"Personenauto","79LLHK","MAZDA","MAZDA DEMIO","20030220","20030220","GRIJS",,"stationwagen"
"Personenauto","79LNJR","MAZDA","MAZDA DEMIO","20030318","20030318","GRIJS",,"stationwagen"
"Personenauto","79LTLS","MAZDA","MAZDA DEMIO","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","79LVHZ","MAZDA","MAZDA DEMIO","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","79NHLF","MAZDA","MAZDA DEMIO","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","80DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","80DGTT","MAZDA","MAZDA DEMIO","19990805","19990805","ZWART",,"stationwagen"
"Personenauto","80DTLX","MAZDA","MAZDA DEMIO","20000104","20000104","GROEN",,"stationwagen"
"Personenauto","80DVND","MAZDA","MAZDA DEMIO","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","80DXVN","MAZDA","MAZDA DEMIO","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","80FBZR","MAZDA","MAZDA DEMIO","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","80FKJP","MAZDA","MAZDA DEMIO","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","80FPHP","MAZDA","MAZDA DEMIO","20000516","20000516","BLAUW",,"stationwagen"
"Personenauto","80FPRK","MAZDA","MAZDA DEMIO","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","80FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","80FZFP","MAZDA","MAZDA DEMIO","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","80GDJF","MAZDA","MAZDA DEMIO","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","80GFKP","MAZDA","MAZDA DEMIO","20001012","20001012","GRIJS",,"stationwagen"
"Personenauto","80HFVZ","MAZDA","MAZDA DEMIO","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","80HJSJ","MAZDA","MAZDA DEMIO","20010801","20010801","GRIJS",,"stationwagen"
"Personenauto","80HSPJ","MAZDA","MAZDA DEMIO","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","80HXDP","MAZDA","MAZDA DEMIO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","80HZBD","MAZDA","MAZDA DEMIO","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","80HZNT","MAZDA","MAZDA DEMIO","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","80JHFF","MAZDA","MAZDA DEMIO","20020409","20020409","GROEN",,"stationwagen"
"Personenauto","80JXVJ","MAZDA","MAZDA DEMIO","20021003","20021003","BLAUW",,"stationwagen"
"Personenauto","80LKFV","MAZDA","MAZDA DEMIO","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","80LPHK","MAZDA","MAZDA DEMIO","20030326","20030326","GROEN",,"stationwagen"
"Personenauto","80LRFT","MAZDA","MAZDA DEMIO","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","80NHLF","MAZDA","MAZDA DEMIO","20030925","20030925","BLAUW",,"stationwagen"
"Personenauto","81DJVR","MAZDA","MAZDA DEMIO","19990914","19990914","ZWART",,"stationwagen"
"Personenauto","81DLDK","MAZDA","MAZDA DEMIO","19990915","19990915","GROEN",,"stationwagen"
"Personenauto","81DSHT","MAZDA","MAZDA DEMIO","19991117","19991117","GRIJS",,"stationwagen"
"Personenauto","81DTTG","MAZDA","MAZDA DEMIO","20000120","20000120","GROEN",,"stationwagen"
"Personenauto","81DVVG","MAZDA","MAZDA DEMIO","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","81DXFP","MAZDA","MAZDA DEMIO","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","81FFHJ","MAZDA","MAZDA DEMIO","20000224","20000224","BLAUW",,"stationwagen"
"Personenauto","81FJKX","MAZDA","MAZDA DEMIO","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","81FPDS","MAZDA","MAZDA DEMIO","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","81FPHP","MAZDA","MAZDA DEMIO","20000623","20000623","BLAUW",,"stationwagen"
"Personenauto","81FSBZ","MAZDA","MAZDA DEMIO","20000620","20000620","GRIJS",,"stationwagen"
"Personenauto","81GRJP","MAZDA","MAZDA DEMIO","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","81GSGD","MAZDA","MAZDA DEMIO","20010227","20010227","BLAUW",,"stationwagen"
"Personenauto","81HBVX","MAZDA","MAZDA DEMIO","20010522","20010522","ROOD",,"stationwagen"
"Personenauto","81HSPJ","MAZDA","MAZDA DEMIO","20011114","20011114","GRIJS",,"stationwagen"
"Personenauto","81HZFT","MAZDA","MAZDA DEMIO","20020116","20020116","ZWART",,"stationwagen"
"Personenauto","81JBRD","MAZDA","MAZDA DEMIO","20020206","20020206","GROEN",,"stationwagen"
"Personenauto","81JDVZ","MAZDA","MAZDA DEMIO","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","81JFJT","MAZDA","MAZDA DEMIO","20020305","20020305","GROEN",,"stationwagen"
"Personenauto","81JJKV","MAZDA","MAZDA DEMIO","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","81JZTB","MAZDA","MAZDA DEMIO","20021017","20021017","GRIJS",,"stationwagen"
"Personenauto","81LFKZ","MAZDA","MAZDA DEMIO","20021212","20021212","BLAUW",,"stationwagen"
"Personenauto","81LFLX","MAZDA","MAZDA DEMIO","20021209","20021209","BLAUW",,"stationwagen"
"Personenauto","81LNKP","MAZDA","MAZDA DEMIO","20030312","20030312","GRIJS",,"stationwagen"
"Personenauto","81LPLV","MAZDA","MAZDA DEMIO","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","81LRFT","MAZDA","MAZDA DEMIO","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","82DDNB","MAZDA","MAZDA DEMIO","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","82DNJK","MAZDA","MAZDA DEMIO","19991007","19991007","GROEN",,"stationwagen"
