"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3768","FORD","MUSTANG CONVERTIBLE","19700630","20000728","ROOD",,"cabriolet"
"Personenauto","AH3772","FORD","MUSTANG FASTBACK","19701012","20000721","ROOD",,"coupe"
"Personenauto","AH3815","FORD","LTD BROUGHAM","19720228","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","AH3868","FORD","FAIRLANE 500 SUNLINER CABRIOLET","19590630","20000727","WIT",,"cabriolet"
"Personenauto","AH3975","FORD","1/4 T CABRIOLET","19420915","20000803","GROEN",,"cabriolet"
"Personenauto","AH4017","FORD","MUSTANG CONVERTIBLE","19720630","20000807","BLAUW",,"cabriolet"
"Personenauto","AH5324","FORD","LTD CONVERTIBLE","19720228","20011020","BRUIN",,"cabriolet"
"Personenauto","AH5374","FORD","MUSTANG CONVERTIBLE","19650630","20010317","GROEN",,"cabriolet"
"Personenauto","AH5411","FORD","THUNDERBIRD","19680630","20001111","BRUIN",,"sedan"
"Personenauto","AH5923","FORD","THUNDERBIRD","19560228","20001208","BLAUW",,"cabriolet"
"Personenauto","AH6096","FORD","BRONCO UTILITY","19700630","20010512","ZWART",,"stationwagen"
"Personenauto","AH6217","FORD","THUNDERBIRD","19640101","20010523","PAARS",,"Niet geregistreerd"
"Personenauto","AH6424","FORD","THUNDERBIRD","19600701","20010227","WIT",,"sedan"
"Personenauto","AH6635","FORD","HARDTOP LTD BROUGHAM","19720228","20010224","ZWART",,"coupe"
"Personenauto","AH6742","FORD","THUNDERBIRD","19590601","20010517","ZWART",,"coupe"
"Personenauto","AH6809","FORD","A FORD SPEEDSTAR CABRIOLET","19300201","20010305","GEEL",,"cabriolet"
"Personenauto","AH6865","FORD","M 151 A1 CABRIOLET","19701204","20010316","BLAUW",,"cabriolet"
"Personenauto","AH7079","FORD","MUSTANG FASTBACK","19650630","20010331","WIT",,"coupe"
"Personenauto","AH7171","FORD","THUNDERBIRD","19660101","20010421","BLAUW",,"sedan"
"Personenauto","AH7225","FORD","A. ROADSTER CABRIOLET","19290228","20010411","BEIGE",,"cabriolet"
"Personenauto","AH7236","FORD","RUNABOUT T CABRIOLET","19230630","20010412","ZWART",,"cabriolet"
"Personenauto","AH7240","FORD","MUSTANG CONVERTIBLE","19670630","20020805","WIT",,"cabriolet"
"Personenauto","AH7314","FORD","THUNDERBIRD","19620228","20010424","WIT",,"sedan"
"Personenauto","AH7448","FORD","THUNDERBIRD CABRIOLET","19550630","20010427","GEEL",,"cabriolet"
"Personenauto","AH7493","FORD","A CABRIOLET","19290228","20010605","GROEN",,"cabriolet"
"Personenauto","AH7511","FORD","MUSTANG CONVERTIBLE","19710630","20010504","ROOD",,"cabriolet"
"Personenauto","AH7765","FORD","THUNDERBIRD","19620228","20010521","ZWART",,"Niet geregistreerd"
"Personenauto","AH7805","FORD","THUNDERBIRD CABRIOLET","19640601","20010731","WIT",,"cabriolet"
"Personenauto","AH7891","FORD","THUNDERBIRD","19610630","20010601","WIT",,"sedan"
"Personenauto","AH7942","FORD","JEEP CABRIOLET","19640228","20010531","GEEL",,"cabriolet"
"Personenauto","AH8119","FORD","MUSTANG CONVERTIBLE","19650630","19820401","WIT",,"Niet geregistreerd"
"Personenauto","AH8284","FORD","ANGLIA CONVERTIBLE CABRIOLET","19640201","20010625","ROOD",,"cabriolet"
"Personenauto","AH8329","FORD","THUNDERBIRD LANDAU","19710228","20010626","ROOD",,"Niet geregistreerd"
"Personenauto","AH8349","FORD","MUSTANG CABRIOLET","19660228","20010628","ROOD",,"cabriolet"
"Personenauto","AH8399","FORD","MUSTANG CABRIOLET","19650228","20010710","BLAUW",,"cabriolet"
"Personenauto","AH8400","FORD","A CABRIOLET","19280314","20010807","GEEL",,"cabriolet"
"Personenauto","AH8426","FORD","MUSTANG CABRIOLET","19690228","20011004","ORANJE",,"cabriolet"
"Personenauto","AH8485","FORD","MUSTANG CONVERTIBLE","19670228","20010705","GROEN",,"cabriolet"
"Personenauto","AH8492","FORD","T CABRIOLET","19260315","20010706","ZWART",,"cabriolet"
"Personenauto","AH8495","FORD","MUSTANG CABRIOLET","19680630","20010730","BLAUW",,"cabriolet"
"Personenauto","AH8558","FORD","JEEP MB","19430630","19781208","GROEN",,"Niet geregistreerd"
"Personenauto","AH8643","FORD","MUSTANG CONVERTIBLE","19660228","20020302","GEEL",,"cabriolet"
"Personenauto","AH8692","FORD","TANNES COUPE GLX-2000-GBCK/2580 CABRIOLET","19710601","20010720","BLAUW",,"cabriolet"
"Personenauto","AH8783","FORD","THUNDERBIRD","19720228","20010728","GROEN",,"Niet geregistreerd"
"Personenauto","AH8968","FORD","A CABRIOLET","19300630","20010814","ROOD",,"cabriolet"
"Personenauto","AH9066","FORD","MUSTANG CONVERTIBLE 289","19640518","20010820","BLAUW",,"cabriolet"
"Personenauto","AH9121","FORD","MUSTANG CABRIOLET","19660630","20010830","WIT",,"cabriolet"
"Personenauto","AH9325","FORD","B","19320630","19850608","ROOD",,"Niet geregistreerd"
"Personenauto","AH9418","FORD","MUSTANG CABRIOLET","19670228","20010921","GRIJS",,"cabriolet"
"Personenauto","AH9925","FORD","GALAXIE CLUB VICTORIA","19620201","20011108","ROOD",,"Niet geregistreerd"
"Personenauto","AH9926","FORD","THUNDERBIRD","19720630","20011109","WIT",,"hatchback"
"Personenauto","AH9933","FORD","155-B TOWN SEDAN","19300630","20011106","GRIJS",,"sedan"
"Personenauto","AH9961","FORD","MUSTANG CONVERTIBLE","19710630","20011227","GROEN",,"cabriolet"
"Personenauto","AL0013","FORD","MUSTANG CABRIOLET","19650630","20011114","GEEL",,"cabriolet"
"Personenauto","AL0077","FORD","THUNDERBIRD","19650228","20011119","BLAUW",,"sedan"
"Personenauto","AL0087","FORD","JEEP GPW MB","19420716","20011115","GROEN",,"cabriolet"
"Personenauto","AL0409","FORD","MUSTANG 351 CONVERTIBLE","19690630","20011217","ROOD",,"cabriolet"
"Personenauto","AL0446","FORD","MUSTANG CONVERTIBLE","19640818","20011218","ORANJE",,"cabriolet"
"Personenauto","AL0792","FORD","THUNDERBIRD","19660228","20020206","ROOD",,"coupe"
"Personenauto","AL0838","FORD","THUNDERBIRD","19620228","20020207","BLAUW",,"coupe"
"Personenauto","AL0863","FORD","THUNDERBIRD","19660228","20020222","BRUIN",,"sedan"
"Personenauto","AL1073","FORD","MUSTANG CONVERTIBLE","19650228","20020323","WIT",,"cabriolet"
"Personenauto","AL1124","FORD","THUNDERBIRD","19650228","20020321","ROOD",,"coupe"
"Personenauto","AL1169","FORD","THUNDERBIRD","19630228","20020625","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1283","FORD","THUNDERBIRD","19680228","20040426","GROEN",,"sedan"
"Personenauto","AL1348","FORD","T- FORD.CABRIOLET","19270630","20020412","ZWART",,"cabriolet"
"Personenauto","AL1736","FORD","LTD CONVERTIBLE","19710228","20030401","BLAUW",,"cabriolet"
"Personenauto","AL1792","FORD","THUNDERBIRD","19720630","20030814","WIT",,"coupe"
"Personenauto","AL1799","FORD","MUSTANG CONVERTIBLE","19690630","20020528","ZWART",,"cabriolet"
"Personenauto","AL1837","FORD","THUNDERBIRD","19650601","20020603","BRUIN",,"coupe"
"Personenauto","AL1911","FORD","THUNDERBIRD","19550228","20020618","ROOD",,"cabriolet"
"Personenauto","AL2474","FORD","MUSTANG CONVERTIBLE","19680630","20020815","ROOD",,"cabriolet"
"Personenauto","AL2567","FORD","MODEL-T TOURING BRASS","19150228","20020819","ZWART",,"cabriolet"
"Personenauto","AL2616","FORD","THUNDERBIRD","19721206","20050302","BRUIN",,"sedan"
"Personenauto","AL2934","FORD","MUSTANG CONVERTIBLE","19650915","20020920","WIT",,"cabriolet"
"Personenauto","AL2959","FORD","T72 CABRIOLET","19720701","20020925","ROOD",,"cabriolet"
"Personenauto","AL3052","FORD","THUNDERBIRD","19550228","20021008","WIT",,"cabriolet"
"Personenauto","AL3203","FORD","MUSTANG FASTBACK","19660630","19821210","BLAUW",,"coupe"
"Personenauto","AL3938","FORD","THUNDERBIRD","19640228","20030213","ROOD",,"coupe"
"Personenauto","AL4032","FORD","THUNDERBIRD","19720228","20030304","ROOD",,"coupe"
"Personenauto","AL4033","FORD","THUNDERBIRD","19720228","20031230","BRUIN",,"coupe"
"Personenauto","AL4146","FORD","THUNDERBIRD","19620228","20030324","BEIGE",,"sedan"
"Personenauto","AL4536","FORD","RUNABOUT","19130228","20030513","GROEN",,"cabriolet"
"Personenauto","AL4572","FORD","RUNABOUT","19170228","20030516","ZWART",,"cabriolet"
"Personenauto","AL4841","FORD","THUNDERBIRD","19660630","20030617","ROOD",,"cabriolet"
"Personenauto","AL4888","FORD","B CONVERTIBLE","19320630","20030710","BLAUW",,"cabriolet"
"Personenauto","AL4996","FORD","THUNDERBIRD","19680915","20030703","GRIJS",,"coupe"
"Personenauto","AL5023","FORD","B","19320630","20030707","BLAUW",,"sedan"
"Personenauto","AL5222","FORD","MUSTANG CONVERTIBLE","19650228","20030811","BLAUW",,"cabriolet"
"Personenauto","AL5319","FORD","TRK AMB 4L 4X2 FORD RH","19550630","20030814","GROEN",,"MPV"
"Personenauto","AL5421","FORD","THUNDERBIRD","19650630","20030827","BLAUW",,"cabriolet"
"Personenauto","AL5457","FORD","THUNDERBIRD","19560630","20040116","GROEN",,"cabriolet"
"Personenauto","AL5578","FORD","MUSTANG FASTBACK","19680630","20030917","WIT",,"coupe"
"Personenauto","AL5683","FORD","THUNDERBIRD","19680630","20031002","GRIJS",,"sedan"
"Personenauto","AL5809","FORD","THUNDERBIRD","19600630","20031024","ROOD",,"coupe"
"Personenauto","AL6131","FORD","MUSTANG CONVERTIBLE","19660228","20031222","BLAUW",,"cabriolet"
"Personenauto","AL6198","FORD","A-CABRIOLET","19310228","20040113","ROOD",,"cabriolet"
"Personenauto","AL6572","FORD","MUSTANG GT CONVERTIBLE","19680228","20040325","GEEL",,"cabriolet"
"Personenauto","AL6694","FORD","THUNDERBIRD","19600630","20040415","WIT",,"sedan"
"Personenauto","AL6746","FORD","MUSTANG 289 CONVERTIBLE","19650101","20040602","ROOD",,"cabriolet"
"Personenauto","AL6773","FORD","COBRA","19650701","20040428","GRIJS",,"cabriolet"
"Personenauto","AL6842","FORD","MUSTANG FASTBACK GT","19650228","20040510","ROOD",,"coupe"
"Personenauto","AL6923","FORD","COBRA","19650630","20040519","BLAUW",,"cabriolet"
"Personenauto","AL6948","FORD","T CABRIOLET","19210630","20040524","ZWART",,"Niet geregistreerd"
"Personenauto","AL6952","FORD","T CABRIOLET","19140228","20040524","ZWART",,"cabriolet"
"Personenauto","AL6956","FORD","T CABRIOLET","19160228","20040525","WIT",,"cabriolet"
"Personenauto","AL7047","FORD","MUSTANG FASTBACK","19670228","20040604","ZWART",,"coupe"
"Personenauto","AL7076","FORD","2-AXLE-RIGID BODY CONVERTIBLE","19300630","20040609","GRIJS",,"cabriolet"
"Personenauto","AL7115","FORD","CLUB WAGON 123","19690228","20040614","BEIGE",,"MPV"
"Personenauto","AL7280","FORD","MUSTANG CONVERTIBLE","19650630","20040709","BLAUW",,"cabriolet"
"Personenauto","AL7295","FORD","THUNDERBIRD","19570615","20040705","ROOD",,"cabriolet"
"Personenauto","AL7601","FORD","T FORD RUNABOUT","19150630","20040818","ZWART",,"cabriolet"
"Personenauto","AL7623","FORD","MUSTANG CONVERTIBLE","19660228","20040827","ROOD",,"cabriolet"
"Personenauto","AL7660","FORD","MUSTANG CONVERTIBLE","19670228","20040827","ROOD",,"cabriolet"
"Personenauto","AL7717","FORD","THUNDERBIRD","19660829","20040910","GROEN",,"sedan"
"Personenauto","AL7874","FORD","A CONVERTIBLE","19300630","20041015","GROEN",,"cabriolet"
"Personenauto","AL8010","FORD","MUSTANG CONVERTIBLE","19650630","20041022","GROEN",,"cabriolet"
"Personenauto","AL8028","FORD","THUNDERBIRD","19550915","20041025","ZWART",,"cabriolet"
"Personenauto","AL8156","FORD","MUSTANG CONVERTIBLE","19660228","20050603","ROOD",,"cabriolet"
"Personenauto","AL8392","FORD","TRANSIT BUS","19690201","20041222","ROOD",,"stationwagen"
"Personenauto","AL8400","FORD","MUSTANG CONVERTIBLE","19650228","20050604","WIT",,"cabriolet"
"Personenauto","AL9263","FORD","THUNDERBIRD","19710228","20050606","GEEL",,"coupe"
"Personenauto","AL9525","FORD","A CABRIOLET","19300327","20050708","GEEL",,"cabriolet"
"Personenauto","AL9796","FORD","DOBLE PHEATON","19300630","20050818","GROEN",,"cabriolet"
"Personenauto","AL9827","FORD","400-A CONVERTIBLE SEDAN","19310630","20050823","BLAUW",,"cabriolet"
"Personenauto","AL9855","FORD","2+2 FASTBACK","19650228","20050826","WIT",,"coupe"
"Personenauto","AL9870","FORD","FAIRLANE 500 CONVERTIBLE","19570701","20051017","BLAUW",,"cabriolet"
"Personenauto","AL9989","FORD","COUPE COBRA","19650701","20050916","BLAUW",,"coupe"
"Personenauto","AM0041","FORD","MUSTANG CABRIOLET","19650228","20050927","ZWART",,"cabriolet"
"Personenauto","AM0044","FORD","THUNDERBIRD","19650228","20051003","BRUIN",,"coupe"
"Personenauto","AM0156","FORD","A FORD PICK UP CABRIOLET","19290228","20061214","GROEN",,"cabriolet"
"Personenauto","AM0458","FORD","MUSTANG FASTBACK","19650630","20051227","WIT",,"coupe"
"Personenauto","AM0465","FORD","MUSTANG FASTBACK","19650228","20051229","GROEN",,"coupe"
"Personenauto","AM0559","FORD","MUSTANG CONVERTIBLE","19660228","20070427","ROOD",,"cabriolet"
"Personenauto","AM0751","FORD","MUSTANG 2-DR. CONVERTIBLE","19660701","20060306","GRIJS",,"cabriolet"
"Personenauto","AM0857","FORD","MODEL B","19320228","20230802","ROOD",,"sedan"
"Personenauto","AM0957","FORD","THUNDERBIRD","19640228","20060403","BLAUW",,"coupe"
"Personenauto","AM0974","FORD","MUSTANG CONVERTIBLE","19650228","20060819","BLAUW",,"cabriolet"
"Personenauto","AM1077","FORD","THUNDERBIRD","19550228","20060419","GEEL",,"cabriolet"
"Personenauto","AM1256","FORD","T RUNABOUT","19140217","20060511","ZWART",,"cabriolet"
"Personenauto","AM1344","FORD","MUSTANG 2-DR. FASTBACK","19650503","20060522","BLAUW",,"coupe"
"Personenauto","AM1385","FORD","THUNDERBIRD","19550228","20060606","GROEN",,"cabriolet"
"Personenauto","AM1553","FORD","THUNDERBIRD","19550228","20060623","BLAUW",,"cabriolet"
"Personenauto","AM1615","FORD","MUSTANG CONVERTIBLE","19650630","20060630","ROOD",,"cabriolet"
"Personenauto","AM1636","FORD","ESCORT BASE 940","19710630","20060704","BRUIN",,"sedan"
"Personenauto","AM1679","FORD","BRONCO RANGER XLT","19700504","20060711","WIT",,"stationwagen"
"Personenauto","AM1819","FORD","MUSTANG CONVERTIBLE","19670228","20060802","BLAUW",,"cabriolet"
"Personenauto","AM1991","FORD","MUSTANG CABRIOLET","19650228","20060825","BLAUW",,"cabriolet"
"Personenauto","AM2027","FORD","MUSTANG CABRIOLET","19660228","20060830","ROOD",,"cabriolet"
"Personenauto","AM2078","FORD","THUNDERBIRD","19650101","20061016","BLAUW",,"sedan"
"Personenauto","AM2115","FORD","MUSTANG FASTBACK GT","19650228","20060922","ZWART",,"coupe"
"Personenauto","AM2146","FORD","MUSTANG CONVERTIBLE","19660228","20070623","GRIJS",,"cabriolet"
"Personenauto","AM2171","FORD","THUNDERBIRD","19610630","20061121","BLAUW",,"cabriolet"
"Personenauto","AM2190","FORD","MUSTANG CONVERTIBLE","19650228","20061005","ZWART",,"cabriolet"
"Personenauto","AM2263","FORD","THUNDERBIRD","19700630","20061012","GEEL",,"coupe"
"Personenauto","AM2306","FORD","THUNDERBIRD","19710228","20061027","BLAUW",,"sedan"
"Personenauto","AM2314","FORD","THUNDERBIRD","19600228","20061020","GEEL",,"coupe"
"Personenauto","AM2431","FORD","GPW BRITISH AIRBORNE","19421019","20061113","GROEN",,"cabriolet"
"Personenauto","AM2510","FORD","MUSTANG FASTBACK","19700228","20061204","GRIJS",,"coupe"
"Personenauto","AM2612","FORD","THUNDERBIRD","19590228","20070102","BLAUW",,"cabriolet"
"Personenauto","AM2820","FORD","TRANSIT 150 KOMBI 65 PS","19720623","20070221","ROOD",,"MPV"
"Personenauto","AM2861","FORD","COBRA","19650701","20070305","GROEN",,"cabriolet"
"Personenauto","AM2921","FORD","MUSTANG CABRIOLET","19640915","20070320","BLAUW",,"cabriolet"
"Personenauto","AM3055","FORD","MUSTANG 2-DR.FASTBACK","19690701","20070410","GROEN",,"coupe"
"Personenauto","AM3166","FORD","MUSTANG 2-DR FASTBACK","19660228","20070425","GROEN",,"coupe"
"Personenauto","AM3230","FORD","MUSTANG 2-DR FASTBACK","19660910","20070504","BLAUW",,"coupe"
"Personenauto","AM3436","FORD","MUSTANG BOSS 302","19700228","20070601","BRUIN",,"coupe"
"Personenauto","AM3450","FORD","MUSTANG FASTBACK","19660228","20070608","ZWART",,"coupe"
"Personenauto","AM3534","FORD","THUNDERBIRD","19620228","20070612","WIT",,"sedan"
"Personenauto","AM3563","FORD","MUSTANG CONVERTIBLE","19650228","20090707","ROOD",,"cabriolet"
"Personenauto","AM3599","FORD","THUNDERBIRD","19560630","20070620","WIT",,"cabriolet"
"Personenauto","AM3604","FORD","THUNDERBIRD LANDAU","19660228","20070620","BLAUW",,"sedan"
"Personenauto","AM3753","FORD","MUSTANG FASTBACK GT","19660630","20070713","ROOD",,"coupe"
"Personenauto","AM3963","FORD","MUSTANG FASTBACK","19650228","20070814","ZWART",,"coupe"
"Personenauto","AM4016","FORD","THUNDERBIRD","19620915","20070821","WIT",,"sedan"
"Personenauto","AM4115","FORD","TOURING CABRIOLET","19220228","20070907","ZWART",,"cabriolet"
"Personenauto","AM4331","FORD","MUSTANG CONVERTIBLE","19660228","20071023","GROEN",,"cabriolet"
"Personenauto","AM4458","FORD","FAIRLANE 500 RETRACTABLE SKYLINER GALAXIE","19590228","20071116","WIT",,"cabriolet"
"Personenauto","AM4628","FORD","THUNDERBIRD","19700228","20071210","GROEN",,"coupe"
"Personenauto","AM4710","FORD","THUNDERBIRD","19620228","20080110","WIT",,"cabriolet"
"Personenauto","AM4736","FORD","THUNDERBIRD","19621127","20080118","BRUIN",,"sedan"
"Personenauto","AM4776","FORD","MUSTANG GT CONVERTIBLE","19680228","20080114","ZWART",,"cabriolet"
"Personenauto","AM4799","FORD","THUNDERBIRD","19620630","20080118","BEIGE",,"coupe"
"Personenauto","AM4818","FORD","CLUB WAGON CHATEAU","19720630","20080122","BRUIN",,"MPV"
"Personenauto","AM4959","FORD","TAUNUS 12M P4 KOMBI","19650316","20080215","BLAUW",,"stationwagen"
"Personenauto","AM5014","FORD","MODELL A,40B","19300701","20080226","GEEL",,"cabriolet"
"Personenauto","AM5128","FORD","THUNDERBIRD","19600630","20080319","WIT",,"cabriolet"
"Personenauto","AM5495","FORD","400-A CONVERTIBLE","19310228","20080509","BLAUW",,"cabriolet"
"Personenauto","AM5626","FORD","MUSTANG CONVERTIBLE","19660228","20080527","WIT",,"cabriolet"
"Personenauto","AM6074","FORD","MUSTANG CONVERTIBLE","19681228","20080717","ROOD",,"cabriolet"
"Personenauto","AM6144","FORD","THUNDERBIRD","19620228","20230927","ROOD",,"coupe"
"Personenauto","AM6390","FORD","CLUB CABRIOLET 78-760-B","19370630","20080902","ROOD",,"cabriolet"
"Personenauto","AM6467","FORD","CLUB WAGON","19721001","20110610","WIT",,"MPV"
"Personenauto","AM6516","FORD","FALCON CLUB WAGON","19650228","20080916","BRUIN",,"MPV"
"Personenauto","AM6743","FORD","THUNDERBIRD","19590630","20081017","ROOD",,"cabriolet"
"Personenauto","AM6760","FORD","A-FORD TUDOR MOBEL 1928","19300317","20081023","GRIJS",,"sedan"
"Personenauto","AM6785","FORD","MUSTANG 2-DR FASTBACK","19650228","20081027","ZWART",,"coupe"
"Personenauto","AM6806","FORD","MUSTANG CONVERTIBLE","19650228","20081030","BLAUW",,"cabriolet"
"Personenauto","AM6823","FORD","MUSTANG 2D FASTBACK","19671230","20081031","GROEN",,"coupe"
"Personenauto","AM7059","FORD","MUSTANG CONVERTIBLE","19650228","20081218","ROOD",,"cabriolet"
"Personenauto","AM7085","FORD","MUSTANG CONVERTIBLE","19660915","20081223","BEIGE",,"cabriolet"
"Personenauto","AM7138","FORD","MUSTANG 2-DR CONVERTIBLE","19660423","20090113","BLAUW",,"cabriolet"
"Personenauto","AM7233","FORD","THUNDERBIRD","19630228","20090202","WIT",,"coupe"
"Personenauto","AM7239","FORD","B ROADSTER","19320630","20090213","PAARS",,"cabriolet"
"Personenauto","AM7304","FORD","MUSTANG 2DRS FASTBACK","19690630","20090216","GRIJS",,"coupe"
"Personenauto","AM7342","FORD","THUNDERBIRD","19570630","20090306","WIT",,"cabriolet"
"Personenauto","AM7464","FORD","MUSTANG 2+2 FASTBACK","19650228","20090318","GROEN",,"coupe"
"Personenauto","AM7676","FORD","LTD BROUGHAM","19700228","20090417","BEIGE",,"sedan"
"Personenauto","AM7809","FORD","A 400 CONVERTIBLE","19310228","20090505","GROEN",,"cabriolet"
"Personenauto","AM7826","FORD","MUSTANG SHELBY FASTBACK","19670228","20090507","GRIJS",,"coupe"
"Personenauto","AM7828","FORD","MUSTANG CONVERTIBLE","19650228","20090509","BEIGE",,"cabriolet"
"Personenauto","AM7852","FORD","MUSTANG CONVERTIBLE","19670228","20090515","BRUIN",,"cabriolet"
"Personenauto","AM7898","FORD","MUSTANG FASTBACK","19690228","20090515","GROEN",,"coupe"
"Personenauto","AM8108","FORD","MUSTANG FASTBACK","19660228","20090619","BLAUW",,"coupe"
"Personenauto","AM8303","FORD","THUNDERBIRD","19550228","20090706","ROOD",,"cabriolet"
"Personenauto","AM8413","FORD","THUNDERBIRD","19630228","20090813","GROEN",,"coupe"
"Personenauto","AM8575","FORD","ROADSTAR CABRIOLET","19290630","20090810","CREME",,"cabriolet"
"Personenauto","AM8817","FORD","THUNDERBIRD","19560228","20090916","ROOD",,"cabriolet"
"Personenauto","AM9186","FORD","BRONCO","19720228","20091123","GRIJS",,"cabriolet"
"Personenauto","AM9246","FORD","MUSTANG 2-DR. FASTBACK","19670228","20091207","ZWART",,"coupe"
"Personenauto","AM9362","FORD","MUSTANG FASTBACK","19670228","20091231","GROEN",,"coupe"
"Personenauto","AM9395","FORD","2-DR. CONVERTIBLE","19660602","20100120","WIT",,"cabriolet"
"Personenauto","AM9546","FORD","MUSTANG 2-DR FASTBACK","19650228","20100305","ZWART",,"coupe"
"Personenauto","AM9655","FORD","MUSTANG CONVERTIBLE","19720915","20100326","ROOD",,"cabriolet"
"Personenauto","AM9764","FORD","TUNDERBIRD","19550228","20100412","GEEL",,"cabriolet"
"Personenauto","AM9993","FORD","THUNDERBIRD","19650228","20100514","BEIGE",,"coupe"
"Personenauto","AR0010","FORD","THUNDERBIRD","19630915","20100518","BRUIN",,"coupe"
"Personenauto","AR0037","FORD","A CABRIOLET","19291001","20100520","GEEL",,"cabriolet"
"Personenauto","AR0150","FORD","MUSTANG FASTBACK GTA","19670228","20100604","ZWART",,"coupe"
"Personenauto","AR0331","FORD","THUNDERBIRD","19630915","20100628","WIT",,"sedan"
"Personenauto","AR0805","FORD","THUNDERBIRD","19550228","20100913","ROOD",,"cabriolet"
"Personenauto","AR1073","FORD","B","19341106","20101026","ZWART",,"sedan"
"Personenauto","AR1084","FORD","THUNDERBIRD","19660228","20101122","ZWART",,"coupe"
"Personenauto","AR1202","FORD","THUNDERBIRD","19600228","20101123","WIT",,"sedan"
"Personenauto","AR1236","FORD","THUNDERBIRD","19650630","20101129","BEIGE",,"coupe"
"Personenauto","AR1254","FORD","THUNDERBIRD","19640701","20101209","ZWART",,"cabriolet"
"Personenauto","AR1668","FORD","THUNDERBIRD","19601201","20110308","ZWART",,"cabriolet"
"Personenauto","AR1933","FORD","RUNABOUT ROADSTER","19140630","20110420","ZWART",,"cabriolet"
"Personenauto","AR1969","FORD","TAUNUS 17M KOMBI","19591130","20110427","ZWART",,"lijkwagen"
"Personenauto","AR2193","FORD","A/68B","19300630","20110527","BLAUW",,"cabriolet"
"Personenauto","AR2197","FORD","THUNDERBIRD","19640228","20110527","ROOD",,"cabriolet"
"Personenauto","AR2275","FORD","THUNDERBIRD","19550228","20110722","ZWART",,"cabriolet"
"Personenauto","AR2327","FORD","THUNDERBIRD","19560228","20110702","ZWART",,"cabriolet"
"Personenauto","AR2370","FORD","TRK AMB 4L 4X2 FORD RH","19540630","20110622","ZWART",,"MPV"
"Personenauto","AR2454","FORD","68-A CONVERTIBLE","19290813","20110704","ZWART",,"cabriolet"
"Personenauto","AR2481","FORD","THUNDERBIRD","19550228","20110707","ROOD",,"cabriolet"
"Personenauto","AR2960","FORD","SHELBY GT500","19670630","20110919","GRIJS",,"coupe"
"Personenauto","AR3367","FORD","THUNDERBIRD","19650228","20111208","ZWART",,"sedan"
"Personenauto","AR3524","FORD","GT-K CONVERTIBLE","19650228","20120117","GROEN",,"cabriolet"
"Personenauto","AR3615","FORD","THUNDERBIRD","19670228","20120127","BEIGE",,"sedan"
"Personenauto","AR3625","FORD","THUNDERBIRD","19550228","20120215","ROOD",,"cabriolet"
"Personenauto","AR3643","FORD","THUNDERBIRD","19720630","20120321","BRUIN",,"Niet geregistreerd"
"Personenauto","AR3979","FORD","FAIRLANE RETRACTABLE HARDTOP","19570228","20120427","ROOD",,"cabriolet"
"Personenauto","AR4131","FORD","THUNDERBIRD","19570630","20120508","ROOD",,"cabriolet"
"Personenauto","AR4584","FORD","MUSTANG SHELBY 350 GT","19650228","20121018","WIT",,"coupe"
"Personenauto","AR4716","FORD","MUSTANG BOSS 351","19710228","20120813","ZWART",,"coupe"
"Personenauto","AR4810","FORD","ROADSTER CONVERTIBLE","19290408","20120904","ORANJE",,"cabriolet"
"Personenauto","AR4827","FORD","THUNDERBIRD","19610228","20130425","ZWART",,"cabriolet"
"Personenauto","AR4871","FORD","MUSTANG FASTBACK","19650228","20120911","GROEN",,"coupe"
"Personenauto","AR4908","FORD","MUSTANG 2DRS COVERTIBLE","19650228","20120918","ROOD",,"cabriolet"
"Personenauto","AR4965","FORD","T RUNABOUT","19220228","20121001","ZWART",,"cabriolet"
"Personenauto","AR4976","FORD","MUSTANG FASTBACK GT","19660630","20121002","ROOD",,"Niet geregistreerd"
"Personenauto","AR4994","FORD","MUSTANG CONVERTIBLE","19680228","20121109","ROOD",,"cabriolet"
"Personenauto","AR5083","FORD","CORTINA CONVERTIBLE","19720215","20121029","BLAUW",,"cabriolet"
"Personenauto","AR5152","FORD","MUSTANG 2+2 FASTBACK","19670228","20121119","ROOD",,"coupe"
"Personenauto","AR5354","FORD","THUNDERBIRD","19560228","20130412","GROEN",,"cabriolet"
"Personenauto","AR5370","FORD","THUNDERBIRD","19590228","20130111","CREME",,"coupe"
"Personenauto","AR5421","FORD","GPA AMPHIBIE","19430630","20130122","GROEN",,"cabriolet"
"Personenauto","AR5549","FORD","MUSTANG CABRIOLET","19660630","20130219","GRIJS",,"cabriolet"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","AR5885","FORD","THUNDERBIRD LANDAU","19650101","20130516","WIT",,"coupe"
"Personenauto","AR6031","FORD","MUSTANG CABRIOLET","19670213","20130613","ROOD",,"cabriolet"
"Personenauto","AR6046","FORD","MUSTANG 2DR FASTBACK","19690228","20130622","ZWART",,"coupe"
"Personenauto","AR6139","FORD","MUSTANG CONVERTIBLE","19650228","20130701","BLAUW",,"cabriolet"
