"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32NHKB","Personenauto","HONDA","CIVIC 2 DR","20241018","20160319","5932","sedan","5","BLAUW","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*01","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-03-19T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NVLV","Personenauto","HONDA","CIVIC 2 DR","20250415","20080529","5187","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2008-05-29T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GZKJ","Personenauto","HONDA","CIVIC 2 DR","20240523","20240426","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-04-26T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGR1","Personenauto","HONDA","CIVIC 2 DR","20240605","20200815","4918","sedan","5","GRIJS","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20021016","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*01","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-08-15T00:00:00.000","2002-10-16T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JGSJ","Personenauto","HONDA","CIVIC 2 DR","20240926","20240418","4942","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-18T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PTPR","Personenauto","HONDA","CIVIC 2 DR","20240831","20221212","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2022-12-12T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RBFG","Personenauto","HONDA","CIVIC 2 DR","20250314","20230316","5226","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050111","20050111","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-03-14T00:00:00.000","2023-03-16T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HHSG","Personenauto","HONDA","CIVIC 2 DR","20240616","20190817","4621","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-17T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HHSG","Personenauto","HONDA","CIVIC 2 DR","20240523","20190603","6020","coupe","5","ZWART","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Ja",,"Nee","2790","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2019-06-03T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JVTL","Personenauto","HONDA","CIVIC 2 DR","20250327","20240323","5033","sedan","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-23T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HKNZ","Personenauto","HONDA","CIVIC 2 DR","20250503","20190528","5933","coupe","5","GRIJS","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*00","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-28T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSG29","Personenauto","HONDA","CIVIC 2 DR","20240720","20240503","5332","sedan","5","ZWART","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010814","20130627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","5","0","0.08","263","Nee","Ja",,"Nee","2790","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-05-03T00:00:00.000","2001-08-14T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXV61","Personenauto","HONDA","CIVIC 2 DR","20240130","20231017","1324","sedan","5","ZWART","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20050630","20130806","Geen verstrekking in Open Data","26175","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1590",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2023-10-17T00:00:00.000","2005-06-30T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBH80","Personenauto","HONDA","CIVIC 2 DR","20250220","20240119","6465","sedan","5","GRIJS","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20020110","20140618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*01","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-01-19T00:00:00.000","2002-01-10T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HZTL","Personenauto","HONDA","CIVIC 2 DR","20220916","20211130","4942","sedan","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2021","Logisch","00","Ja","2022-09-16T00:00:00.000","2021-11-30T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RPNJ","Personenauto","HONDA","CIVIC 2 DR","20241102","20171118","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050630","20050630","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","262","Nee","Ja",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2017-11-18T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZPJ","Personenauto","HONDA","CIVIC 2 DR","20250408","20100320","5187","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-04-08T00:00:00.000","2010-03-20T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGBJ","Personenauto","HONDA","CIVIC 2 DR","20241108","20161107","5033","sedan","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050315","20050315","Geen verstrekking in Open Data","22341","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-11-07T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLBT","Personenauto","HONDA","CIVIC 2 DR","20210528","20161010","4621","coupe","5","GEEL","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2020","Logisch","00","Ja","2021-05-28T00:00:00.000","2016-10-10T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PFTT","Personenauto","HONDA","CIVIC 2 DR","20240602","20050513","4692","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2005-05-13T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RGRF","Personenauto","HONDA","CIVIC 2 DR","20250412","20050325","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050325","20050325","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HLBT","Personenauto","HONDA","CIVIC 2 DR","20220629","20210914","5521","coupe","5","GRIJS","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010829","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Ja",,"Nee","2790","0","0.00","2021","Logisch","00","Ja","2022-06-29T00:00:00.000","2021-09-14T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LBLP","Personenauto","HONDA","CIVIC 2 DR","20250522","20190525","5932","sedan","5","BLAUW","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20021028","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*01","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-05-25T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PJTH","Personenauto","HONDA","CIVIC 2 DR","20240526","20240417","5187","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-05-26T00:00:00.000","2024-04-17T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SPRZ","Personenauto","HONDA","CIVIC 2 DR","20241208","20141126","5226","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20060331","20060331","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2014-11-26T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HRJF","Personenauto","HONDA","CIVIC 2 DR","20241028","20011024","4621","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LPGR","Personenauto","HONDA","CIVIC 2 DR","20240602","20200622","4692","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-22T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HZV5","Personenauto","HONDA","CIVIC 2 DR","20210826","20170921","5240","coupe","5","GROEN","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20020904","20090402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0","0.00","2020","Geen oordeel","05","Ja","2021-08-26T00:00:00.000","2017-09-21T00:00:00.000","2002-09-04T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
