"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BHL7","Bedrijfsauto","DAF","XF 440 FTG","20240801","20220713",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8740","27000","8840",,,"20160803","20160803","Geen verstrekking in Open Data",,"Ja",,,"41160",,,,"2","8","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240706","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2022-07-13T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJF2","Bedrijfsauto","DAF","XF 440 FTG","20241212","20170315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8760","27000","8860",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,,"41140",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJK2","Bedrijfsauto","DAF","XF 440 FTG","20250429","20180901",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8583","27000","8683",,,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,,"41317",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2018-09-01T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJB5","Bedrijfsauto","DAF","XF 440 FTG","20250121","20170118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8695","27000","8795",,,"20170118","20170118","Geen verstrekking in Open Data",,"Ja",,,"41205",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241205","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHP5","Bedrijfsauto","DAF","XF 440 FTG","20240623","20220323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8680","27000","8780",,,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250623","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-03-23T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHG5","Bedrijfsauto","DAF","XF 440 FTG","20240831","20160831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8731","27000","8831",,,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,,"41169",,,,"2","8","0","0",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2025-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHJ5","Bedrijfsauto","DAF","XF 440 FTG","20250429","20210809",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8695","27000","8795",,,"20160711","20160711","Geen verstrekking in Open Data",,"Ja",,,"41205",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-08-09T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJP5","Bedrijfsauto","DAF","XF 440 FTG","20240629","20240219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8593","27000","8693",,,"20170629","20170629","Geen verstrekking in Open Data",,"Ja",,,"41307",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250623","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2024-02-19T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGX6","Bedrijfsauto","DAF","XF 440 FTG","20241111","20180222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8748","27000","8848",,,"20160304","20160304","Geen verstrekking in Open Data",,"Ja",,,"41152",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2018-02-22T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHK7","Bedrijfsauto","DAF","XF 440 FTG","20240916","20210920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8668","27000","8768",,,"20160818","20160818","Geen verstrekking in Open Data",,"Ja",,,"41232",,,,"2","8","0","448",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-09-20T00:00:00.000","2016-08-18T00:00:00.000","2016-08-18T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHL8","Bedrijfsauto","DAF","XF 440 FTG","20240907","20230111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","27000","8820",,,"20160905","20160905","Geen verstrekking in Open Data",,"Ja",,,"41180",,,,,"8",,"450",,"630","255","N3",,,"r. balk","27000","H4GN3",,,,,,"0.04","395","Nee","Nee","20240902","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-01-11T00:00:00.000","2016-09-05T00:00:00.000","2016-09-05T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFJ9","Bedrijfsauto","DAF","XF 440 FTG","20240810","20200924",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8690","27000","8790",,,"20150603","20150603","Geen verstrekking in Open Data",,"Ja",,,"41310",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240715","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-09-24T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGX8","Bedrijfsauto","DAF","XF 440 FTG","20241207","20180109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8793","27000","8893",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"41107",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250525","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2018-01-09T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHP5","Bedrijfsauto","DAF","XF 440 FTG","20240622","20220323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8690","27000","8790",,,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,,"41210",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250623","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2022-03-23T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGX6","Bedrijfsauto","DAF","XF 440 FTG","20241101","20240201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8758","27000","8858",,,"20160304","20160304","Geen verstrekking in Open Data",,"Ja",,,"41142",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2024-02-01T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2026-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHB7","Bedrijfsauto","DAF","XF 440 FTG","20250405","20190515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8670","27000","8770",,,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,,"41230",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260402","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-05-15T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHL8","Bedrijfsauto","DAF","XF 440 FTG","20240909","20230111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","27000","8820",,,"20160905","20160905","Geen verstrekking in Open Data",,"Ja",,,"41180",,,,,"8",,"450",,"630","255","N3",,,"r. balk","27000","H4GN3",,,,,,"0.04","395","Nee","Nee","20240817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-01-11T00:00:00.000","2016-09-05T00:00:00.000","2016-09-05T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHN8","Bedrijfsauto","DAF","XF 440 FTG","20241016","20161014",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8710","27000","8810",,,"20161014","20161014","Geen verstrekking in Open Data",,"Ja",,,"41190",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241011","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGX6","Bedrijfsauto","DAF","XF 440 FTG","20240825","20230704",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8728","27000","8828",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"41172",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20240809","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-07-04T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHL8","Bedrijfsauto","DAF","XF 440 FTG","20240819","20160819",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8678","27000","8778",,,"20160819","20160819","Geen verstrekking in Open Data",,"Ja",,,"41222",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250724","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHH7","Bedrijfsauto","DAF","XF 440 FTG","20250613","20190603",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8690","27000","8790",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,,"41210",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2019-06-03T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHN5","Bedrijfsauto","DAF","XF 440 FTG","20240924","20220107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8443","27000","8543",,,"20160915","20160915","Geen verstrekking in Open Data",,"Ja",,,"41457",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-01-07T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BJG3","Bedrijfsauto","DAF","XF 440 FTG","20250516","20170418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8775","27000","8875",,,"20170418","20170418","Geen verstrekking in Open Data",,"Ja",,,"41125",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260506","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BGR8","Bedrijfsauto","DAF","XF 440 FTG","20250131","20240328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8643","27000","8743",,,"20160129","20160129","Geen verstrekking in Open Data",,"Ja",,,"41257",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-03-28T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHH6","Bedrijfsauto","DAF","XF 440 FTG","20240811","20160622",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8798","27000","8898",,,"20160622","20160622","Geen verstrekking in Open Data",,"Ja",,,"41102",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHK6","Bedrijfsauto","DAF","XF 440 FTG","20240802","20160719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","27000","8820",,,"20160719","20160719","Geen verstrekking in Open Data",,"Nee",,,"41180",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240628","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
