"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62NNVJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250612","20181005","15157","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2018-10-05T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNHH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240622","20080228","15302","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2008-02-28T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RXXR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241102","20220521","15606","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20051014","20051014","Geen verstrekking in Open Data","64363","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-05-21T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLDX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240828","20020518","13653","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2002-05-18T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JGZK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240907","20240429","15247","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*15","L344K0","TCAAA41","0","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-04-29T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LDPZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240707","20240109","12139","coupe","4","GRIJS","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20021119","20021119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","ADAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-01-09T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NGDP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250706","20240518","14853","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2024-05-18T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NNVJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241201","20210625","16847","coupe","4","CREME","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-06-25T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NVRL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240511","20161015","14670","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2016-10-15T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PNPJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240714","20230801","14111","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-01T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PVHS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240920","20050110","16322","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050110","20050110","Geen verstrekking in Open Data","60168","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*05","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBHK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250418","20191003","15968","coupe","4","ZWART","Niet geregistreerd","4","1796","1450","2020","1550","750","1500","20070418","20070418","Geen verstrekking in Open Data","61353","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0184*11","T341K0","LIAAA401","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-10-03T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FZFD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20100709","20160430","13592","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2009","Logisch","00","Nee","2010-07-09T00:00:00.000","2016-04-30T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JGZK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241212","20240515","16323","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-05-15T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LJXX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250326","20240424","13699","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2024-04-24T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPZS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250401","20231101","15162","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050713","20050713","Geen verstrekking in Open Data","59136","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","271","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-11-01T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XRFN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20230426","20221201","12459","coupe","4","GRIJS","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20000727","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk by r. voorzitting","1840",,,"e1*96/27*0054*10","L344G0","LDAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0","0.00","2022","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2022-12-01T00:00:00.000","2000-07-27T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JRFG","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20180317","20170603","12729","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2017","Logisch","00","Ja","2018-03-17T00:00:00.000","2017-06-03T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LBPB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240823","20021030","14801","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LHRF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250211","20080801","13050","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2008-08-01T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLXZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241127","20240123","15946","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031202","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-01-23T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NNVJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250406","20100820","16140","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-08-20T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PTTL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250327","20200618","14688","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20041202","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-06-18T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RNGP","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250614","20240411","14763","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050609","20050609","Geen verstrekking in Open Data","61301","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","271","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-04-11T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZKNZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241112","20211113","17485","coupe","4","GRIJS","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20080307","20080307","Geen verstrekking in Open Data","68481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0184*13","T341K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-13T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GTHB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250224","20200220","13400","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*12","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-02-20T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HTG2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250326","20190527","11136","coupe","4","ZWART","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20090224","20090224","Geen verstrekking in Open Data","44973","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","209",,"e1*98/14*0184*15","T341K0","TZAAA411","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-05-27T00:00:00.000","2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
