"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86GZG5","MERCEDES-BENZ","A 180 CDI","20050329","20081001","GROEN",,"stationwagen"
"Personenauto","86SBND","MERCEDES-BENZ","A 180 CDI","20051116","20051116","GRIJS","31584","stationwagen"
"Personenauto","86TDKR","MERCEDES-BENZ","A 180 CDI","20060717","20060717","ROOD","40478","stationwagen"
"Personenauto","87GBG3","MERCEDES-BENZ","A 180 CDI","20080524","20080524","BEIGE","37096","stationwagen"
"Personenauto","87JNX5","MERCEDES-BENZ","A 180 CDI","20051121","20090728","ZWART",,"stationwagen"
"Personenauto","87RJBZ","MERCEDES-BENZ","A 180 CDI","20050107","20050413","ZWART",,"stationwagen"
"Personenauto","87XLSP","MERCEDES-BENZ","A 180 CDI","20050315","20070709","GRIJS",,"stationwagen"
"Personenauto","87ZTT8","MERCEDES-BENZ","A 180 CDI","20130211","20130211","ZWART","34702","stationwagen"
"Personenauto","88JBB1","MERCEDES-BENZ","A 180 CDI","20080506","20090407","GRIJS",,"stationwagen"
"Personenauto","88TKK5","MERCEDES-BENZ","A 180 CDI","20101214","20120215","GRIJS","36271","stationwagen"
"Personenauto","88XFFT","MERCEDES-BENZ","A 180 CDI","20070427","20070427","ZWART","33740","stationwagen"
"Personenauto","89ZSV8","MERCEDES-BENZ","A 180 CDI","20130131","20130131","GRIJS","37200","stationwagen"
"Personenauto","8KBG57","MERCEDES-BENZ","A 180 CDI","20130312","20130312","GRIJS","34798","stationwagen"
"Personenauto","8KBR42","MERCEDES-BENZ","A 180 CDI","20100623","20130319","ZWART","28930","stationwagen"
"Personenauto","8KDD19","MERCEDES-BENZ","A 180 CDI","20120831","20130320","GRIJS","44700","stationwagen"
"Personenauto","8KDK81","MERCEDES-BENZ","A 180 CDI","20130325","20130325","GRIJS","35694","stationwagen"
"Personenauto","8KFR37","MERCEDES-BENZ","A 180 CDI","20130329","20130329","WIT","42671","stationwagen"
"Personenauto","8KGX49","MERCEDES-BENZ","A 180 CDI","20130419","20130419","WIT","30986","stationwagen"
"Personenauto","8KGX78","MERCEDES-BENZ","A 180 CDI","20130419","20130419","ZWART","33771","stationwagen"
"Personenauto","8KHV00","MERCEDES-BENZ","A 180 CDI","20130429","20130429","GRIJS","31652","stationwagen"
"Personenauto","8KHV04","MERCEDES-BENZ","A 180 CDI","20130429","20130429","BLAUW","31652","stationwagen"
"Personenauto","8KHV14","MERCEDES-BENZ","A 180 CDI","20130429","20130429","GRIJS","31652","stationwagen"
"Personenauto","8KHV17","MERCEDES-BENZ","A 180 CDI","20130429","20130429","GRIJS","30823","stationwagen"
"Personenauto","8KHV29","MERCEDES-BENZ","A 180 CDI","20130429","20130429","GRIJS","32088","stationwagen"
"Personenauto","8KHV34","MERCEDES-BENZ","A 180 CDI","20130429","20130429","ZWART","32088","stationwagen"
"Personenauto","8KHV36","MERCEDES-BENZ","A 180 CDI","20130429","20130429","ZWART","32088","stationwagen"
"Personenauto","8KHV49","MERCEDES-BENZ","A 180 CDI","20130429","20130429","ZWART","31652","stationwagen"
"Personenauto","8KJN61","MERCEDES-BENZ","A 180 CDI","20130531","20130531","ZWART","31011","stationwagen"
"Personenauto","8KNH65","MERCEDES-BENZ","A 180 CDI","20130607","20130607","ZWART","30483","stationwagen"
"Personenauto","8KRF19","MERCEDES-BENZ","A 180 CDI","20130628","20130628","WIT","30345","stationwagen"
"Personenauto","8KSG98","MERCEDES-BENZ","A 180 CDI","20130702","20130702","ZWART","43069","stationwagen"
"Personenauto","8KVD77","MERCEDES-BENZ","A 180 CDI","20130719","20130719","GRIJS","37677","stationwagen"
"Personenauto","8KZG64","MERCEDES-BENZ","A 180 CDI","20130820","20130820","GRIJS","37286","stationwagen"
"Personenauto","8KZP47","MERCEDES-BENZ","A 180 CDI","20130919","20130919","ZWART","32425","stationwagen"
"Personenauto","8SBR98","MERCEDES-BENZ","A 180 CDI","20130902","20130902","ZWART","45375","stationwagen"
"Personenauto","8SFS05","MERCEDES-BENZ","A 180 CDI","20130918","20130918","WIT","38518","stationwagen"
"Personenauto","8SFS10","MERCEDES-BENZ","A 180 CDI","20130918","20130918","ROOD","32829","stationwagen"
"Personenauto","8SGR72","MERCEDES-BENZ","A 180 CDI","20130927","20130927","ZWART","33828","stationwagen"
"Personenauto","8SGR84","MERCEDES-BENZ","A 180 CDI","20130927","20130927","GRIJS","34039","stationwagen"
"Personenauto","8SJS00","MERCEDES-BENZ","A 180 CDI","20120921","20131010","GRIJS","34928","stationwagen"
"Personenauto","8SJS55","MERCEDES-BENZ","A 180 CDI","20130307","20131012","ZWART","35672","stationwagen"
"Personenauto","8SPF18","MERCEDES-BENZ","A 180 CDI","20131118","20131118","ZWART","29994","stationwagen"
"Personenauto","8SPZ84","MERCEDES-BENZ","A 180 CDI","20131205","20131205","ZWART","32293","stationwagen"
"Personenauto","8SRJ65","MERCEDES-BENZ","A 180 CDI","20131127","20131127","GRIJS","32293","stationwagen"
"Personenauto","8SRR30","MERCEDES-BENZ","A 180 CDI","20131129","20131129","WIT","36238","stationwagen"
"Personenauto","8SRR99","MERCEDES-BENZ","A 180 CDI","20131129","20131129","WIT","36238","stationwagen"
"Personenauto","8TFX36","MERCEDES-BENZ","A 180 CDI","20130603","20140125","ZWART","31694","stationwagen"
"Personenauto","8TGH07","MERCEDES-BENZ","A 180 CDI","20130320","20140127","ZWART","40698","stationwagen"
"Personenauto","8TGJ92","MERCEDES-BENZ","A 180 CDI","20140129","20140129","WIT","36084","stationwagen"
"Personenauto","8THF75","MERCEDES-BENZ","A 180 CDI","20140206","20140206","GRIJS","41471","stationwagen"
"Personenauto","8THV45","MERCEDES-BENZ","A 180 CDI","20140218","20140218","GRIJS","30927","stationwagen"
"Personenauto","8TJJ00","MERCEDES-BENZ","A 180 CDI","20140224","20140224","ZWART","37750","stationwagen"
"Personenauto","8TJJ02","MERCEDES-BENZ","A 180 CDI","20140224","20140224","ZWART","33012","stationwagen"
"Personenauto","8TJJ03","MERCEDES-BENZ","A 180 CDI","20140224","20140224","GRIJS","33012","stationwagen"
"Personenauto","8TKZ95","MERCEDES-BENZ","A 180 CDI","20140314","20140314","WIT","29995","stationwagen"
"Personenauto","8TLR11","MERCEDES-BENZ","A 180 CDI","20140328","20140328","ROOD","38446","stationwagen"
"Personenauto","8TLR42","MERCEDES-BENZ","A 180 CDI","20140325","20140325","ZWART","29052","stationwagen"
"Personenauto","8TLR56","MERCEDES-BENZ","A 180 CDI","20140326","20140326","ZWART","34723","stationwagen"
"Personenauto","8TLR67","MERCEDES-BENZ","A 180 CDI","20140331","20140331","PAARS","38881","stationwagen"
"Personenauto","8TLT26","MERCEDES-BENZ","A 180 CDI","20140401","20140401","ZWART","30976","stationwagen"
"Personenauto","8TLT27","MERCEDES-BENZ","A 180 CDI","20140331","20140331","GRIJS","44450","stationwagen"
"Personenauto","8TNX01","MERCEDES-BENZ","A 180 CDI","20140331","20140331","ZWART","30673","stationwagen"
"Personenauto","8TSG55","MERCEDES-BENZ","A 180 CDI","20090429","20140825","GRIJS","31089","stationwagen"
"Personenauto","8TVJ95","MERCEDES-BENZ","A 180 CDI","20140523","20140523","ZWART","30673","stationwagen"
"Personenauto","8TVP76","MERCEDES-BENZ","CLA 180 CDI","20140526","20140526","GRIJS","44399","sedan"
"Personenauto","8TXV33","MERCEDES-BENZ","A 180 CDI","20140605","20140605","ZWART","39354","stationwagen"
"Personenauto","8TXZ36","MERCEDES-BENZ","A 180 CDI","20140612","20140612","ZWART","30431","stationwagen"
"Personenauto","8TZH65","MERCEDES-BENZ","A 180 CDI","20140613","20140613","ROOD","41601","stationwagen"
"Personenauto","8XBJ97","MERCEDES-BENZ","A 180 CDI","20140630","20140630","GRIJS","28972","stationwagen"
"Personenauto","8XBP23","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","38734","stationwagen"
"Personenauto","8XDB03","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30927","stationwagen"
"Personenauto","8XDB31","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30927","stationwagen"
"Personenauto","8XDB45","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","28972","stationwagen"
"Personenauto","8XDB54","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30673","stationwagen"
"Personenauto","8XDB55","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30673","stationwagen"
"Personenauto","8XDB59","MERCEDES-BENZ","A 180 CDI","20140627","20140627","GRIJS","30673","stationwagen"
"Personenauto","8XDB63","MERCEDES-BENZ","A 180 CDI","20140627","20140627","WIT","28294","stationwagen"
"Personenauto","8XFD72","MERCEDES-BENZ","A 180 CDI","20140704","20140704","WIT","28294","stationwagen"
"Personenauto","8XFD76","MERCEDES-BENZ","A 180 CDI","20140711","20140711","ZWART","28972","stationwagen"
"Personenauto","8XGJ10","MERCEDES-BENZ","A 180 CDI","20140725","20140725","ZWART","31172","stationwagen"
"Personenauto","8XGK60","MERCEDES-BENZ","A 180 CDI","20140723","20140723","WIT","32469","stationwagen"
"Personenauto","8XGK72","MERCEDES-BENZ","A 180 CDI","20140728","20140728","ZWART","32793","stationwagen"
"Personenauto","8XGK79","MERCEDES-BENZ","A 180 CDI","20140728","20140728","GRIJS","28972","stationwagen"
"Personenauto","8XGK89","MERCEDES-BENZ","A 180 CDI","20140723","20140723","WIT","32324","stationwagen"
"Personenauto","8XHH09","MERCEDES-BENZ","A 180 CDI","20140805","20140805","WIT","32294","stationwagen"
"Personenauto","8XHT24","MERCEDES-BENZ","CLA 180 CDI","20140808","20140808","ZWART","39205","sedan"
"Personenauto","8XJV83","MERCEDES-BENZ","A 180 CDI","20140823","20140823","WIT","34183","stationwagen"
"Personenauto","8XJV99","MERCEDES-BENZ","CLA 180 CDI","20140822","20140822","WIT","37535","sedan"
"Personenauto","8XKX87","MERCEDES-BENZ","A 180 CDI","20130606","20140902","GRIJS","48039","stationwagen"
"Personenauto","8XNH69","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28294","stationwagen"
"Personenauto","8XPG82","MERCEDES-BENZ","A 180 CDI","20090625","20140925","GRIJS",,"stationwagen"
"Personenauto","8XPL59","MERCEDES-BENZ","A 180 CDI","20100705","20140926","GRIJS","31010","stationwagen"
"Personenauto","8XRB13","MERCEDES-BENZ","A 180 CDI","20080208","20150124","GRIJS","38190","stationwagen"
"Personenauto","8XSK70","MERCEDES-BENZ","A 180 CDI","20141024","20141024","ZWART","32044","stationwagen"
"Personenauto","8XSV49","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8XSV55","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","ZWART","37068","sedan"
"Personenauto","8XSV63","MERCEDES-BENZ","CLA 180 CDI","20141030","20141030","GRIJS","37068","sedan"
"Personenauto","8XTX56","MERCEDES-BENZ","A 180 CDI","20141031","20141031","PAARS","28972","stationwagen"
"Personenauto","8XTX62","MERCEDES-BENZ","A 180 CDI","20141031","20141031","GRIJS","32722","stationwagen"
"Personenauto","8XVD83","MERCEDES-BENZ","CLA 180 CDI","20141031","20141031","WIT","38644","sedan"
"Personenauto","8XVL14","MERCEDES-BENZ","CLA 180 CDI","20141107","20141107","GRIJS","39418","sedan"
"Personenauto","8XVL15","MERCEDES-BENZ","CLA 180 CDI","20141106","20141106","GRIJS","37068","sedan"
"Personenauto","8XXJ85","MERCEDES-BENZ","A 180 CDI","20141118","20141118","ZWART","28972","stationwagen"
"Personenauto","8XZP33","MERCEDES-BENZ","A 180 CDI","20141128","20141128","ZWART","28972","stationwagen"
"Personenauto","8XZP65","MERCEDES-BENZ","A 180 CDI","20141203","20141203","GRIJS","28972","stationwagen"
"Personenauto","8XZP77","MERCEDES-BENZ","A 180 CDI","20141129","20141129","GRIJS","28972","stationwagen"
"Personenauto","8XZP98","MERCEDES-BENZ","A 180 CDI","20141129","20141129","WIT","28294","stationwagen"
"Personenauto","8ZBL61","MERCEDES-BENZ","A 180 CDI","20141205","20141205","ZWART","28972","stationwagen"
"Personenauto","8ZBT98","MERCEDES-BENZ","A 180 CDI","20141212","20141212","GRIJS","28972","stationwagen"
"Personenauto","8ZBT99","MERCEDES-BENZ","A 180 CDI","20141223","20141223","GRIJS","28972","stationwagen"
"Personenauto","8ZGX44","MERCEDES-BENZ","A 180 CDI","20081111","20141222","ZWART",,"stationwagen"
"Personenauto","8ZLG69","MERCEDES-BENZ","A 180 CDI","20150121","20150121","GRIJS","30172","stationwagen"
"Personenauto","8ZLK03","MERCEDES-BENZ","A 180 CDI","20150121","20150121","WIT","29495","stationwagen"
"Personenauto","8ZPB72","MERCEDES-BENZ","GLA 180 CDI","20150216","20150216","ZWART","39709","stationwagen"
"Personenauto","8ZPV51","MERCEDES-BENZ","A 180 CDI","20120322","20150223","BLAUW","30828","stationwagen"
"Personenauto","8ZTH69","MERCEDES-BENZ","CLA 180 CDI","20150326","20150326","GRIJS","45954","sedan"
"Personenauto","90HJH9","MERCEDES-BENZ","A 180 CDI","20070402","20081224","BLAUW",,"stationwagen"
"Personenauto","90ZSB3","MERCEDES-BENZ","A 180 CDI","20130116","20130116","GRIJS","36744","stationwagen"
"Personenauto","91SXDS","MERCEDES-BENZ","A 180 CDI","20060526","20060526","GRIJS","42133","stationwagen"
"Personenauto","91TKPX","MERCEDES-BENZ","A 180 CDI","20061023","20061023","GRIJS","35306","stationwagen"
"Personenauto","92TJRP","MERCEDES-BENZ","A 180 CDI","20061003","20061003","GRIJS","51636","stationwagen"
"Personenauto","92ZFX8","MERCEDES-BENZ","A 180 CDI","20090623","20121025","GRIJS",,"stationwagen"
"Personenauto","93SBDK","MERCEDES-BENZ","A 180 CDI","20060109","20060109","GRIJS","40582","stationwagen"
"Personenauto","93ZDT9","MERCEDES-BENZ","A 180 CDI","20121024","20121024","GRIJS","40231","stationwagen"
"Personenauto","94GRD2","MERCEDES-BENZ","A 180 CDI","20080815","20080815","BLAUW","38437","stationwagen"
"Personenauto","94TSF2","MERCEDES-BENZ","A 180 CDI","20100623","20120326","GRIJS","35930","stationwagen"
"Personenauto","94ZVX7","MERCEDES-BENZ","A 180 CDI","20130227","20130227","ZWART","36927","stationwagen"
"Personenauto","94ZXK5","MERCEDES-BENZ","A 180 CDI","20121102","20140425","GRIJS","35951","stationwagen"
"Personenauto","95GBP5","MERCEDES-BENZ","A 180 CDI","20070129","20080701","GRIJS",,"stationwagen"
"Personenauto","95NBL4","MERCEDES-BENZ","A 180 CDI","20060407","20070404","GRIJS",,"stationwagen"
"Personenauto","95ZHF3","MERCEDES-BENZ","A 180 CDI","20100312","20121107","GROEN","39710","stationwagen"
"Personenauto","95ZKN1","MERCEDES-BENZ","A 180 CDI","20061123","20121210","ZWART",,"stationwagen"
"Personenauto","95ZSG7","MERCEDES-BENZ","A 180 CDI","20130122","20130122","GRIJS","36587","stationwagen"
"Personenauto","95ZVX7","MERCEDES-BENZ","A 180 CDI","20130227","20130227","WIT","36486","stationwagen"
"Personenauto","96PXRL","MERCEDES-BENZ","A 180 CDI","20050112","20050112","ZWART","33513","stationwagen"
"Personenauto","96TDFF","MERCEDES-BENZ","A 180 CDI","20060707","20060707","BEIGE","38319","stationwagen"
"Personenauto","96ZXD7","MERCEDES-BENZ","A 180 CDI","20130301","20130301","ZWART","41461","stationwagen"
"Personenauto","97JBN8","MERCEDES-BENZ","A 180 CDI","20061113","20091017","GRIJS",,"stationwagen"
"Personenauto","98NDN4","MERCEDES-BENZ","A 180 CDI","20051019","20100812","GROEN",,"stationwagen"
"Personenauto","98SBS2","MERCEDES-BENZ","A 180 CDI","20100928","20110908","GRIJS",,"stationwagen"
"Personenauto","98XKFL","MERCEDES-BENZ","A 180 CDI","20061206","20080728","GRIJS",,"stationwagen"
"Personenauto","98XVB4","MERCEDES-BENZ","A 180 CDI","20120813","20120813","WIT","38992","stationwagen"
"Personenauto","98ZLZG","MERCEDES-BENZ","A 180 CDI","20080327","20080327","GRIJS","31266","stationwagen"
"Personenauto","99RZXL","MERCEDES-BENZ","A 180 CDI","20051111","20051111","BEIGE","34260","stationwagen"
"Personenauto","99SXRF","MERCEDES-BENZ","A 180 CDI","20060607","20060607","ZWART","33679","stationwagen"
"Personenauto","99ZFG5","MERCEDES-BENZ","A 180 CDI","20121023","20121023","WIT","40569","stationwagen"
"Personenauto","9KBD73","MERCEDES-BENZ","A 180 CDI","20130308","20130308","WIT","33390","stationwagen"
"Personenauto","9KBJ35","MERCEDES-BENZ","A 180 CDI","20120925","20130527","GRIJS","36528","stationwagen"
"Personenauto","9KFH65","MERCEDES-BENZ","A 180 CDI","20130329","20130329","GRIJS","31652","stationwagen"
"Personenauto","9KFH96","MERCEDES-BENZ","A 180 CDI","20130329","20130329","GRIJS","37677","stationwagen"
"Personenauto","9KGT85","MERCEDES-BENZ","A 180 CDI","20130416","20130416","ZWART","32913","stationwagen"
"Personenauto","9KLB38","MERCEDES-BENZ","A 180 CDI","20051004","20130521","ZWART",,"stationwagen"
"Personenauto","9KPZ16","MERCEDES-BENZ","A 180 CDI","20130628","20130628","ZWART","36148","stationwagen"
"Personenauto","9KPZ26","MERCEDES-BENZ","A 180 CDI","20130628","20130628","BEIGE","33887","stationwagen"
"Personenauto","9KPZ59","MERCEDES-BENZ","A 180 CDI","20130628","20130628","GRIJS","31652","stationwagen"
"Personenauto","9KPZ60","MERCEDES-BENZ","A 180 CDI","20130624","20130624","BLAUW","31652","stationwagen"
"Personenauto","9KTF44","MERCEDES-BENZ","A 180 CDI","20130710","20130710","GRIJS","40304","stationwagen"
"Personenauto","9KXB90","MERCEDES-BENZ","A 180 CDI","20121031","20130731","ZWART","31407","stationwagen"
"Personenauto","9KXD54","MERCEDES-BENZ","A 180 CDI","20130801","20130801","ZWART","34607","stationwagen"
"Personenauto","9KZT63","MERCEDES-BENZ","A 180 CDI","20130829","20130829","GRIJS","31652","stationwagen"
"Personenauto","9KZT73","MERCEDES-BENZ","A 180 CDI","20130827","20130827","GRIJS","37061","stationwagen"
"Personenauto","9KZV02","MERCEDES-BENZ","A 180 CDI","20121105","20130826","GRIJS","36442","stationwagen"
"Personenauto","9SGR04","MERCEDES-BENZ","A 180 CDI","20130925","20130925","BLAUW","31821","stationwagen"
"Personenauto","9SKB16","MERCEDES-BENZ","A 180 CDI","20131029","20131029","GRIJS","37232","stationwagen"
"Personenauto","9SKH32","MERCEDES-BENZ","A 180 CDI","20131031","20131031","GRIJS","34290","stationwagen"
"Personenauto","9SLP24","MERCEDES-BENZ","A 180 CDI","20131102","20131102","GRIJS","32644","stationwagen"
"Personenauto","9TDK28","MERCEDES-BENZ","A 180 CDI","20080421","20140106","GRIJS","45731","stationwagen"
"Personenauto","9TGD55","MERCEDES-BENZ","A 180 CDI","20121120","20140117","ZWART","34060","stationwagen"
"Personenauto","9TGF52","MERCEDES-BENZ","A 180 CDI","20070913","20140125","BLAUW","30471","stationwagen"
"Personenauto","9TGL69","MERCEDES-BENZ","A 180 CDI","20081017","20140725","BLAUW","39767","stationwagen"
"Personenauto","9TJP79","MERCEDES-BENZ","A 180 CDI","20140227","20140227","GRIJS","32548","stationwagen"
"Personenauto","9TKR56","MERCEDES-BENZ","A 180 CDI","20140401","20140401","BLAUW","36024","stationwagen"
"Personenauto","9TKR69","MERCEDES-BENZ","A 180 CDI","20140313","20140313","WIT","41198","stationwagen"
"Personenauto","9TLH75","MERCEDES-BENZ","A 180 CDI","20140321","20140321","GRIJS","30213","stationwagen"
"Personenauto","9TNL12","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","30673","stationwagen"
"Personenauto","9TNL13","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","30673","stationwagen"
"Personenauto","9TNL32","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","41903","stationwagen"
"Personenauto","9TNL33","MERCEDES-BENZ","A 180 CDI","20140331","20140331","WIT","38022","stationwagen"
"Personenauto","9TNL65","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","30673","stationwagen"
"Personenauto","9TNL77","MERCEDES-BENZ","A 180 CDI","20140328","20140328","GRIJS","30673","stationwagen"
"Personenauto","9TNL78","MERCEDES-BENZ","A 180 CDI","20140331","20140331","ZWART","30673","stationwagen"
"Personenauto","9TNL86","MERCEDES-BENZ","A 180 CDI","20140328","20140328","WIT","39111","stationwagen"
"Personenauto","9TNL88","MERCEDES-BENZ","A 180 CDI","20140331","20140331","ZWART","28743","stationwagen"
"Personenauto","9TNL94","MERCEDES-BENZ","A 180 CDI","20140329","20140329","GRIJS","30673","stationwagen"
"Personenauto","9TNL96","MERCEDES-BENZ","A 180 CDI","20140331","20140331","ZWART","30728","stationwagen"
"Personenauto","9TNL98","MERCEDES-BENZ","A 180 CDI","20140329","20140329","ZWART","30673","stationwagen"
"Personenauto","9TPL22","MERCEDES-BENZ","A 180 CDI","20140407","20140407","GRIJS","37684","stationwagen"
"Personenauto","9TPL28","MERCEDES-BENZ","A 180 CDI","20140411","20140411","GRIJS","31296","stationwagen"
"Personenauto","9TPL33","MERCEDES-BENZ","A 180 CDI","20140409","20140409","ZWART","49812","stationwagen"
"Personenauto","9TRG49","MERCEDES-BENZ","A 180 CDI","20140424","20140424","BLAUW","31036","stationwagen"
"Personenauto","9TRG52","MERCEDES-BENZ","A 180 CDI","20140418","20140418","GRIJS","29052","stationwagen"
"Personenauto","9TRH43","MERCEDES-BENZ","A 180 CDI","20140424","20140424","GRIJS","28972","stationwagen"
"Personenauto","9TVL63","MERCEDES-BENZ","A 180 CDI","20140523","20140523","BLAUW","29233","stationwagen"
"Personenauto","9TVR96","MERCEDES-BENZ","A 180 CDI","20130418","20140527","GRIJS","35658","stationwagen"
"Personenauto","9TZD41","MERCEDES-BENZ","A 180 CDI","20140613","20140613","ZWART","29536","stationwagen"
"Personenauto","9TZN68","MERCEDES-BENZ","A 180 CDI","20140620","20140620","WIT","28294","stationwagen"
"Personenauto","9TZN87","MERCEDES-BENZ","A 180 CDI","20140617","20140617","GRIJS","31671","stationwagen"
"Personenauto","9TZT75","MERCEDES-BENZ","A 180 CDI","20140619","20140619","ZWART","29995","stationwagen"
"Personenauto","9XBR97","MERCEDES-BENZ","A 180 CDI","20140626","20140626","ZWART","30673","stationwagen"
"Personenauto","9XGF83","MERCEDES-BENZ","A 180 CDI","20140731","20140731","GRIJS","28972","stationwagen"
"Personenauto","9XGZ46","MERCEDES-BENZ","A 180 CDI","20140729","20140729","GRIJS","39968","stationwagen"
"Personenauto","9XGZ73","MERCEDES-BENZ","A 180 CDI","20140804","20140804","GRIJS","43004","stationwagen"
"Personenauto","9XHB15","MERCEDES-BENZ","A 180 CDI","20070124","20140731","GRIJS","36117","stationwagen"
"Personenauto","9XJV01","MERCEDES-BENZ","CLA 180 CDI","20140829","20140829","ZWART","39418","sedan"
"Personenauto","9XKB41","MERCEDES-BENZ","CLA 180 CDI","20140828","20140828","GRIJS","41965","sedan"
"Personenauto","9XNT53","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNT62","MERCEDES-BENZ","A 180 CDI","20140929","20140929","ZWART","28972","stationwagen"
"Personenauto","9XNT65","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNT66","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNT73","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNT76","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNT77","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28294","stationwagen"
"Personenauto","9XNT78","MERCEDES-BENZ","A 180 CDI","20140926","20140926","ZWART","28972","stationwagen"
"Personenauto","9XNV39","MERCEDES-BENZ","A 180 CDI","20130315","20140923","GRIJS","43405","stationwagen"
"Personenauto","9XPB65","MERCEDES-BENZ","A 180 CDI","20140313","20160107","GRIJS","37537","stationwagen"
"Personenauto","9XRN31","MERCEDES-BENZ","CLA 180 CDI","20141014","20141014","WIT","40784","sedan"
"Personenauto","9XRZ25","MERCEDES-BENZ","A 180 CDI","20141020","20141020","GRIJS","36973","stationwagen"
"Personenauto","9XRZ37","MERCEDES-BENZ","A 180 CDI","20141016","20141016","BLAUW","28972","stationwagen"
"Personenauto","9XRZ42","MERCEDES-BENZ","CLA 180 CDI","20141016","20141016","ZWART","43870","sedan"
"Personenauto","9XVG19","MERCEDES-BENZ","A 180 CDI","20131024","20150320","GRIJS","40359","stationwagen"
"Personenauto","9XVJ51","MERCEDES-BENZ","GLA 180 CDI","20141106","20141106","ZWART","40857","stationwagen"
"Personenauto","9XXD91","MERCEDES-BENZ","A 180 CDI","20141113","20141113","GRIJS","28972","stationwagen"
"Personenauto","9XXS41","MERCEDES-BENZ","CLA 180 CDI","20141121","20141121","GRIJS","37068","sedan"
"Personenauto","9ZBF50","MERCEDES-BENZ","A 180 CDI","20141204","20141204","GRIJS","28972","stationwagen"
"Personenauto","9ZBF60","MERCEDES-BENZ","A 180 CDI","20141204","20141204","GRIJS","28972","stationwagen"
"Personenauto","9ZFR13","MERCEDES-BENZ","A 180 CDI","20150108","20150108","ZWART","28972","stationwagen"
"Personenauto","9ZFR23","MERCEDES-BENZ","CLA 180 CDI","20150103","20150103","ZWART","39448","sedan"
"Personenauto","9ZFR27","MERCEDES-BENZ","A 180 CDI","20150108","20150108","GRIJS","28972","stationwagen"
"Personenauto","9ZFR36","MERCEDES-BENZ","A 180 CDI","20150102","20150102","GRIJS","28972","stationwagen"
"Personenauto","9ZFR40","MERCEDES-BENZ","A 180 CDI","20150218","20150218","ZWART","41129","stationwagen"
"Personenauto","9ZJK58","MERCEDES-BENZ","A 180 CDI","20130805","20150112","ZWART","37709","stationwagen"
"Personenauto","9ZLV22","MERCEDES-BENZ","GLA 180 CDI","20150130","20150130","WIT","49742","stationwagen"
"Personenauto","9ZLV37","MERCEDES-BENZ","A 180 CDI","20150129","20150129","ZWART","30172","stationwagen"
"Personenauto","9ZNN22","MERCEDES-BENZ","CLA 180 CDI","20150210","20150210","GRIJS","40191","sedan"
"Personenauto","9ZPZ92","MERCEDES-BENZ","A 180 CDI","20150227","20150227","ZWART","30172","stationwagen"
"Personenauto","9ZPZ95","MERCEDES-BENZ","A 180 CDI","20150226","20150226","GRIJS","30172","stationwagen"
"Personenauto","9ZPZ98","MERCEDES-BENZ","A 180 CDI","20150227","20150227","GRIJS","30172","stationwagen"
"Personenauto","9ZRV10","MERCEDES-BENZ","A 180 CDI","20150312","20150312","WIT","32197","stationwagen"
"Personenauto","9ZSP69","MERCEDES-BENZ","GLA 180 CDI","20150319","20150319","ZWART","39709","stationwagen"
"Personenauto","9ZTZ44","MERCEDES-BENZ","CLA 180 CDI","20150330","20150330","ZWART","37834","sedan"
"Personenauto","9ZTZ85","MERCEDES-BENZ","A 180 CDI","20150330","20150330","GRIJS","30172","stationwagen"
"Personenauto","9ZTZ89","MERCEDES-BENZ","A 180 CDI","20150330","20150330","GRIJS","30172","stationwagen"
"Personenauto","9ZTZ91","MERCEDES-BENZ","A 180 CDI","20150330","20150330","ZWART","30172","stationwagen"
"Personenauto","G031PB","MERCEDES-BENZ","A 180 CDI","20140820","20191031","BLAUW","39044","stationwagen"
"Personenauto","G048FH","MERCEDES-BENZ","A 180 CDI","20150602","20191228","WIT","39264","stationwagen"
