"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TFX89V","NISSAN","NF02A20","19850630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ54H","NISSAN","FGJ02A30U","19950630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK05L","NISSAN","QF25","19810630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP08Z","NISSAN","PATROL","19870630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP83T","NISSAN","15","20080630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP84T","NISSAN","25","19850630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP85T","NISSAN","45","19960630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP86T","NISSAN","30","19900630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP88T","NISSAN","32","20070630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP89T","NISSAN","25","20030630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP90T","NISSAN","25","20040630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP91T","NISSAN","25","19980630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP93T","NISSAN","25","19960630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS77L","NISSAN","PATROL","19860630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT14G","NISSAN","25","19850630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT16L","NISSAN","50","19930630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT20G","NISSAN","15","20120630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT22G","NISSAN","KUBISTAR 1.5 DCI","20031217","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT46G","NISSAN","25","20020630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT90K","NISSAN","30","20050630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV18X","NISSAN","TERRANO","20030630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV30R","NISSAN","ONBEKEND","19950630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV96R","NISSAN","ONBEKEND","19970630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB45P","NISSAN","X-TRAIL","20030630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD87J","NISSAN","25","20070630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH02G","NISSAN","15","19950630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH27V","NISSAN","ONBEKEND","20000630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH49B","NISSAN","ONBEKEND","20070630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH50G","NISSAN","50","20090630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH82F","NISSAN","70","19970630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH87F","NISSAN","PATROL GR 2.8DT HTP VAN","19830630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH93F","NISSAN","PATROL GR 2.8DT HTP VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH95F","NISSAN","30","19870630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN69P","NISSAN","NAVARA","20070307","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP21T","NISSAN","VF05H70U","20030630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP24T","NISSAN","WG1F4A50Y","20100630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP35T","NISSAN","JG1F4A50LY","20140630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THP81V","NISSAN","WG1F4A50Y","20100630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS04V","NISSAN","25","19960630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS33B","NISSAN","VANETTE","20000630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS94J","NISSAN","PATROL GR 2.8DT HTP VAN","19940905","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THT82B","NISSAN","ONBEKEND","20000630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV13Z","NISSAN","25","20010630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THV72X","NISSAN","25","19920630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX94Z","NISSAN","ONBEKEND","19850630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB05D","NISSAN","30","19980630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB49D","NISSAN","25","20130630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB50D","NISSAN","25","19890630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB53D","NISSAN","30","19990630","20210721","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG21B","NISSAN","30","20060630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG75D","NISSAN","ONBEKEND","19870630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH46X","NISSAN","15","20060630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ14P","NISSAN","G1N1L18Q","20050630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ64J","NISSAN","25","19970630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ68J","NISSAN","25","19960630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ70J","NISSAN","PATROL HARDTOP VAN D","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL78K","NISSAN","ONBEKEND","20030630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN76K","NISSAN","TERRANO","19970630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN77P","NISSAN","PATROL","19910630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN84X","NISSAN","ONBEKEND","20020630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR96H","NISSAN","25","19890630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJV69P","NISSAN","TERRANO","20040630","20210820","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ04V","NISSAN","25","20020630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ16V","NISSAN","NAVARA","20100105","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJZ26V","NISSAN","25","19980630","20210825","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB27R","NISSAN","40","19950630","20210826","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH23S","NISSAN","25","19880630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL11V","NISSAN","ONBEKEND","20080630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL26P","NISSAN","40","19890630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL30P","NISSAN","32","20020630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL44R","NISSAN","25","20050630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL47R","NISSAN","25","19980630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL89F","NISSAN","PATROL HARDTOP VAN D","19880909","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN24S","NISSAN","25","20060630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKP77B","NISSAN","25","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR63G","NISSAN","PATROL HARDTOP VAN D","19870630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT02V","NISSAN","PATROL","19920612","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT04V","NISSAN","25","19920630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT30X","NISSAN","45","20110630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT31X","NISSAN","25","19970630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT32X","NISSAN","25","19900630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT36X","NISSAN","NAVARA","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV09K","NISSAN","PATROL GR 2.8DT HTP VAN","19920526","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV22K","NISSAN","14","19900630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV59D","NISSAN","ONBEKEND","20050630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX38N","NISSAN","ONBEKEND","19960630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD39K","NISSAN","25","19980630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF45L","NISSAN","25","20120630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF46K","NISSAN","ONBEKEND","19950630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF47K","NISSAN","15","19980630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF47L","NISSAN","45","19900630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF48K","NISSAN","25","19900630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF49L","NISSAN","45","19990630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF58K","NISSAN","15","19900630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF58L","NISSAN","ONBEKEND","19980630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF64L","NISSAN","ATLEON 80.14","20050321","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK39V","NISSAN","15","19980630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL33R","NISSAN","25","19970630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN49J","NISSAN","30","19920630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR20L","NISSAN","VF05H70U","20070630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR67K","NISSAN","X-TRAIL","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR70V","NISSAN","25","19950630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT43K","NISSAN","ONBEKEND","19840630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT59Z","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX37T","NISSAN","PATROL GR","19981026","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX75L","NISSAN","25","19940630","20211007","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND56D","NISSAN","ONBEKEND","19970630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND96H","NISSAN","PATROL","19980630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF72F","NISSAN","ONBEKEND","19940630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG60N","NISSAN","TERRANO","20000630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ54T","NISSAN","30","20000630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN66D","NISSAN","ONBEKEND","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN75D","NISSAN","ONBEKEND","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP07X","NISSAN","ONBEKEND","19950630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP59B","NISSAN","25","19920630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT06Z","NISSAN","32","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT37V","NISSAN","25","19980630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV84S","NISSAN","25","20020630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX92X","NISSAN","VF05H70U","20060630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ03X","NISSAN","25","19930630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ06J","NISSAN","30","19930630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ10J","NISSAN","25","20030630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ11J","NISSAN","25","20040630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ14J","NISSAN","25","20060630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ22J","NISSAN","25","20040630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ26J","NISSAN","25","20020630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ29J","NISSAN","70","19950630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ62G","NISSAN","NV 200","20150630","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ63G","NISSAN","ONBEKEND","20020630","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ64G","NISSAN","15","20130630","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ66G","NISSAN","KING CAB","19870112","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ67J","NISSAN","25","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ68G","NISSAN","PATROL HARDTOP VAN D","19851018","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ78G","NISSAN","TERRANO II 2.7 DT VAN","19930922","20211023","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPB84K","NISSAN","NAVARA","20060630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD04H","NISSAN","30","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD27S","NISSAN","ONBEKEND","20000630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD48X","NISSAN","25","20060630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD55G","NISSAN","ONBEKEND","19900630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG05X","NISSAN","25","19980630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG66Z","NISSAN","TERRANO II 2.7 DT VAN","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ86T","NISSAN","25","19920630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK68F","NISSAN","ONBEKEND","19920630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK99Z","NISSAN","ONBEKEND","20000630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL02J","NISSAN","20","19940630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL44K","NISSAN","25","19990630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL45K","NISSAN","15","20110630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL47K","NISSAN","30","20120630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL76J","NISSAN","25","19850630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL79J","NISSAN","25","19970630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL80H","NISSAN","45","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL80J","NISSAN","25","19950630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL85H","NISSAN","25","20070630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL86H","NISSAN","15","20050630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL91H","NISSAN","NFG103","19810630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP24R","NISSAN","ONBEKEND","19970630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP47S","NISSAN","15","20010630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR24K","NISSAN","ONBEKEND","19920630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS73Z","NISSAN","ONBEKEND","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT27X","NISSAN","ONBEKEND","19950630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT59K","NISSAN","25","19960630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB59R","NISSAN","FV02","20050630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB88H","NISSAN","25","20030630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB90D","NISSAN","ONBEKEND","19970630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF08S","NISSAN","30","20150630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF69P","NISSAN","KING CAB","19880630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ79B","NISSAN","25","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK08R","NISSAN","30","19980630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK91R","NISSAN","30","19990630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP38F","NISSAN","30","19980630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP69K","NISSAN","ONBEKEND","20070630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX95R","NISSAN","ONBEKEND","20100630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ58K","NISSAN","45","19980630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ96J","NISSAN","25","19980630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB31L","NISSAN","ONBEKEND","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB44Z","NISSAN","KING CAB","19931109","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB85G","NISSAN","25","19950630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB85V","NISSAN","ONBEKEND","20050630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF24S","NISSAN","25","19950630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF31S","NISSAN","25","20120630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45R","NISSAN","45","20000630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF51K","NISSAN","15","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF96J","NISSAN","30","20080630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG21T","NISSAN","ONBEKEND","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG50D","NISSAN","ONBEKEND","20020630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG52D","NISSAN","ONBEKEND","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH82V","NISSAN","ONBEKEND","19920630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH87V","NISSAN","ONBEKEND","20070630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ42P","NISSAN","ONBEKEND","19880630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ53R","NISSAN","32","20070630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ76V","NISSAN","G1N1L20T","20090630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK31H","NISSAN","25","20110630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK76D","NISSAN","ONBEKEND","20190630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK86X","NISSAN","ONBEKEND","19950630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP53J","NISSAN","30","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP84R","NISSAN","ONBEKEND","19900630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP98P","NISSAN","ONBEKEND","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR67T","NISSAN","15","20110630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST44K","NISSAN","ONBEKEND","19990630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST48G","NISSAN","25","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST53D","NISSAN","X-TRAIL","20030630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV54G","NISSAN","15","20010630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV87S","NISSAN","ONBEKEND","20000630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV92F","NISSAN","ONBEKEND","20120630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX44L","NISSAN","ONBEKEND","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ01X","NISSAN","PH02A-25U","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ59V","NISSAN","ONBEKEND","20110630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ69V","NISSAN","ONBEKEND","19940630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB02N","NISSAN","ONBEKEND","20000630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB05N","NISSAN","ONBEKEND","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB07N","NISSAN","ONBEKEND","20080630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB71V","NISSAN","30","20010630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB72V","NISSAN","25","19890630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB74N","NISSAN","70","20090630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB76N","NISSAN","ONBEKEND","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB77Z","NISSAN","25","19870630","20211125","N.v.t.",,"Niet geregistreerd"
