"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59LRJ1","Personenauto","NISSAN","NISSAN PATROL","20240713","20100609",,"stationwagen","3","ROOD","Niet geregistreerd","6","2826","1880","2625","1980","750","2625","19920423","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2625",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-06-09T00:00:00.000","1992-04-23T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TFG9","Personenauto","NISSAN","PATROL HARDTOP","20140116","20120413",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2753","1790","2540","1890","750","3500","19861106","20120110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","2540",,"G2 gasinstallatie",,,,,"0.05","235","Nee","Nee",,"Nee","7540",,,"2013","Geen oordeel","05","Ja","2014-01-16T00:00:00.000","2012-04-13T00:00:00.000","1986-11-06T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZGPV","Personenauto","NISSAN","NISSAN PATROL","20250324","20080201","17550","stationwagen","5","GRIJS","Niet geregistreerd","4","2953","2395","3110","2495","750","2500","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*07","E","E18","0","0.05","297","Nee","Nee",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NXD3","Personenauto","NISSAN","PATROL HARDTOP DIESEL","20240516","20220924",,"stationwagen","5","ROOD","Niet geregistreerd","6","3246","1810","2400","1910","750","3500","19840605","20101231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-09-24T00:00:00.000","1984-06-05T00:00:00.000","2010-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RDB6","Personenauto","NISSAN","PATROL WAGON DIESEL","20180901","20110422",,"stationwagen","5","ROOD","Niet geregistreerd","6","3246","1930","2600","2030","750","3500","19840705","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2600",,,,,,"0","0.03","297","Nee","Nee",,"Nee","5200",,,"2016","Geen oordeel","05","Ja","2018-09-01T00:00:00.000","2011-04-22T00:00:00.000","1984-07-05T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SFH8","Personenauto","NISSAN","NISSAN PATROL","20240929","20201028",,"stationwagen","7","GRIJS","Niet geregistreerd",,,"1853","2805","1953","700","2805","19861204","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2805",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-10-28T00:00:00.000","1986-12-04T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LNT9","Personenauto","NISSAN","PATROL","20240602","20100602",,"stationwagen","7","ORANJE","Niet geregistreerd","6","2752","1830","2540","1930","750","3500","19850822","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.05","298","Nee","Nee",,"Nee","7510",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2010-06-02T00:00:00.000","1985-08-22T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TBVP","Personenauto","NISSAN","PATROL HARDTOP DIESEL","20150904","20181015",,"stationwagen",,"ORANJE","Niet geregistreerd","6","3246","1810","2400","1910","750","3500","19810630","19870623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-09-04T00:00:00.000","2018-10-15T00:00:00.000","1981-06-30T00:00:00.000","1987-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SKN9","Personenauto","NISSAN","PATROL HARDTOP VAN DIESEL","20231231","20111012",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2100","2400","2200","750","1800","19840504","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee","4200",,,"2021","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2011-10-12T00:00:00.000","1984-05-04T00:00:00.000","2008-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHR3","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO","20130828","20130718",,"stationwagen","7","WIT","Niet geregistreerd","6","3246","1940","2600","2040","750","3500","19860321","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm v. achteras","2600",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6100",,,"2012","Geen oordeel","05","Ja","2013-08-28T00:00:00.000","2013-07-18T00:00:00.000","1986-03-21T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XFS1","Personenauto","NISSAN","NISSAN PATROL","20140523","20141205",,"stationwagen","5","ZWART","Niet geregistreerd","6","3224","2047","2600","2147","700","2600","19861029","20120525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2600",,,,,,,"0.04","296","Nee","Nee",,"Nee","5200",,,"2013","Geen oordeel","05","Ja","2014-05-23T00:00:00.000","2014-12-05T00:00:00.000","1986-10-29T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LLN3","Personenauto","NISSAN","PATROL HARDTOP DIESEL TURBO","19880513","20100518",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3246","1820","2400","1920","750","3500","19850513","20100518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-05-13T00:00:00.000","2010-05-18T00:00:00.000","1985-05-13T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NHK6","Personenauto","NISSAN","PATROL","19890312","20100910",,"stationwagen","5","GROEN","Niet geregistreerd","6","3246","2093","2650","2193","750","2650","19860312","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2650",,,,,,,"0.03","297","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja","1989-03-12T00:00:00.000","2010-09-10T00:00:00.000","1986-03-12T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NBP4","Personenauto","NISSAN","NISSAN PATROL","20250318","20200508",,"stationwagen","5","WIT","Niet geregistreerd","6","2734","1565","2250","1665","750","2250","19841101","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2250",,,,,,,"0.05","235","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-05-08T00:00:00.000","1984-11-01T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XGRH","Personenauto","NISSAN","PATROL HARDTOP","20140724","20160907",,"stationwagen","2","DIVERSEN","Niet geregistreerd","6","2753","1745","2250","1845","750","2250","19820323","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 077 cm v. achteras","2250",,"G2 gasinstallatie",,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2016-09-07T00:00:00.000","1982-03-23T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZRV1","Personenauto","NISSAN","PATROL WAGON DIESEL T","20131229","20230112",,"stationwagen","7","WIT","Niet geregistreerd","6","3246","2040","2650","2140","750","3500","19861126","20130108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2650",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-12-29T00:00:00.000","2023-01-12T00:00:00.000","1986-11-26T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JZG2","Personenauto","NISSAN","PATROL WAGEN DIESEL","20140114","20120301",,"stationwagen",,"ROOD","Niet geregistreerd","6","3246","1930","2600","2030","750","3500","19840621","20091124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2600",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-14T00:00:00.000","2012-03-01T00:00:00.000","1984-06-21T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FXLH","Personenauto","NISSAN","NISSAN PATROL GR","20220408","20160903","14919","stationwagen","7","GRIJS","Niet geregistreerd","4","2953","2245","2980","2345","750","3500","20000817","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*01","C","C08","1","0.05","297","Nee","Nee",,"Nee","6580","0",,"2021","Onlogisch","04","Ja","2022-04-08T00:00:00.000","2016-09-03T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PFR2","Personenauto","NISSAN","PATROL",,"20190404",,"stationwagen","8","ZWART","Niet geregistreerd","6","3224","1925","2470","2025","750","2470","19811224","20110104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2470",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","1981-12-24T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LKB8","Personenauto","NISSAN","PATROL WAGON","20250629","20100514",,"stationwagen",,"WIT","Niet geregistreerd","6","3246","1970","2450","2070","750",,"19830630","19890623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm v. vooras","2450",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2010-05-14T00:00:00.000","1983-06-30T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XBK9","Personenauto","NISSAN","PATROL WAGON DIESEL","20140607","20140621",,"stationwagen","5","ZWART","Niet geregistreerd","6","3246","1930","2600","2030","750","3500","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee","6100",,,"2013","Logisch","00","Ja","2014-06-07T00:00:00.000","2014-06-21T00:00:00.000","1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JLZV","Personenauto","NISSAN","NISSAN PATROL GR","20240517","20220204","14636","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2365","3080","2465","750","3500","20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. dwarsbalk v. vooras","3080",,,"e6*95/54*0051*02","E","E08","0","0.05","297","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-02-04T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZXG4","Personenauto","NISSAN","NISSAN PATROL GR","20240825","20230822","10878","stationwagen","5","BLAUW","Niet geregistreerd","4","2953","2210","2850","2310","750","3500","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk 135 cm a. vooras","2850",,,"e6*95/54*0051*02","F","F04","0","0.05","240","Nee","Nee",,"Nee","6350","0",,"2023","Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-08-22T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XXV9","Personenauto","NISSAN","PATROL HARDTOP DIESEL T","20131224","20120927",,"stationwagen","4","GRIJS","Niet geregistreerd","6","3246","1910","2450","2010","750","3500","19861016","20120910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4900",,,,"Niet geregistreerd","NG","Ja","2013-12-24T00:00:00.000","2012-09-27T00:00:00.000","1986-10-16T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RGH8","Personenauto","NISSAN","PATROL","20240620","20220414","17320","stationwagen","7","BEIGE","Niet geregistreerd","6","4169","2520","3080","2620","750","3500","20070410","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3080",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-04-14T00:00:00.000","2007-04-10T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SZN6","Personenauto","NISSAN","PATROL WAGON DIESEL","20141121","20131219",,"stationwagen","5","GRIJS","ZWART","6","3246","1830","2650","1930",,,"19850412","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2650",,,,,,,"0.04","297","Nee","Nee",,"Nee","5200",,,"2013","Geen oordeel","05","Ja","2014-11-21T00:00:00.000","2013-12-19T00:00:00.000","1985-04-12T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGF2","Personenauto","NISSAN","PATROL 4WD","19890401","20151007",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3245","2160","2600","2260","750","3500","19860401","20120112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee","7650",,,"2014","Geen oordeel","05","Ja","1989-04-01T00:00:00.000","2015-10-07T00:00:00.000","1986-04-01T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NHL2","Personenauto","NISSAN","NISSAN PATROL","20220731","20160329",,"stationwagen","7","BRUIN","Niet geregistreerd","6","3224","1805","2805","1905","750","2275","19830221","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2805",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-31T00:00:00.000","2016-03-29T00:00:00.000","1983-02-21T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PHB5","Personenauto","NISSAN","NISSAN PATROL 4WD","20241110","20181125",,"stationwagen","5","WIT","Niet geregistreerd","6","2752","1750","2540","1850","750","3500","19861001","20110117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.05","235","Nee","Nee",,"Nee","7540",,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2018-11-25T00:00:00.000","1986-10-01T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
