"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON06HL","Oplegger","GS","OI-160-2000 N","20250304","20180228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2018-02-28T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18VZ","Oplegger","GS","OSB-150-1000","20240809","20150721",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","25000",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","21220",,,,,,,"980",,,"1160","248","O3",,,"r. dwarsbalk v.","25000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2015-07-21T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24JF","Oplegger","GS","OI-160-2000 N","20241122","20140619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","36000",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1130",,,"1300","248","O4",,,"r. v. dwarsbalk","36000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-06-19T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80JH","Oplegger","GS","OI-160-1800 N","20240814","20140626",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5260","34000",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","28740",,,,,,,"1200",,,"1370","248","O4",,,"r. v. dwarsbalk","34000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2014-06-26T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92NJ","Oplegger","GS","OB-160-2000","20241205","20141212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5180","36000",,,,"20141205","20141205","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1193",,,"1373","248","O4",,,"r. dwarsbalk","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2014-12-12T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54BR","Oplegger","GS","OI-170-2700 CK","20250108","20160112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8900","44000",,,,"20160108","20160108","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1132",,,"1226","253","O4",,,"r. v. dwarsbalk","44000","OI-170-2700 CK",,,,,,,"954","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-12T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65SY","Oplegger","GS","OB-160-2000 N","20250503","20170508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. v. dwarsbalk","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2017-05-08T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04SV","Oplegger","GS","OCK-170--2700","20250131","20190208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9040","44000",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,,"1132",,,"1225","246","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-02-08T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22GJ","Oplegger","GS","OCK-170-2700","20250309","20180320",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9280","44000",,,,"20180309","20180309","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"1133",,,"1332","255","O4",,,"r. dwarsbalk by hart koppeling","47000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2018-03-20T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52VV","Oplegger","GS","OB-160-2700 N","20250329","20190412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"1200",,,"1370","248","O4",,,"r. balk","43000","OB-160-2700 N",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-04-12T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64ZH","Oplegger","GS","OB-160-2000N","20240908","20201008",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1377","250","O4",,,"r. balk v.","36000","OB-160-2000N",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-10-08T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73DH","Oplegger","GS","OI-170-2700 CK","20250109","20211001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9520","44000",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1132",,,"1232","249","O4",,,"r. v. dwarsbalk","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-10-01T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR79LR","Oplegger","GS","OB-160-1800 N","20240914","20181002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","34000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1200",,,"1370","248","O4",,,"r. v. dwarsbalk","36000","OB-160-1800 N",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-10-02T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14LS","Oplegger","GS","O-160-900 N","20241106","20201106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","25000",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,"2","532",,,"702","252","O3",,,"r. dwarsbalk v.","25000",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"16000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23LS","Oplegger","GS","O-160-900-ANIC-2000 N","20241106","20201106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7360","36000",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,"6","1200",,,"1383","252","O4",,,"r. balk","36000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"16000",,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56YB","Oplegger","GS","OB-160-1800N","20240921","20210917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","36000",,,,"20210917","20210917","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,"4","1200",,,"1370","248","O4",,,,"36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,"16000",,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32RL","Oplegger","GS","OB-160-2000 N / LZV","20250105","20230105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,"4","1198",,,"1368","248","O4",,,,"38000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44LZ","Oplegger","GS","OB-160-2700 N/LZV","20240912","20220912",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","45000",,,,"20220912","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","39060",,,,,,"6","1200",,,"1370","250","O4",,,,"45000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,"18000",,,,,,,,,"123",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45XG","Oplegger","GS","OB-160-1800 N","20250414","20230414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,"4","1198",,,"1368","248","O4",,,,"38000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"18000",,,,,,,,,"123",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46XG","Oplegger","GS","OB-160-1800 N","20250414","20230414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,"4","1198",,,"1368","248","O4",,,,"38000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"18000",,,,,,,,,"123",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55XG","Oplegger","GS","OB-160-2700 N","20250130","20230414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","43000",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,"6","1198",,,"1368","248","O4",,,,"43000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"16000",,,,,,,,,"125",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT82NT","Oplegger","GS","OB-160-2000","20241011","20221011",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","37000",,,,"20221011","20221011","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"4","1200",,,"1380","250","O4",,,,"38000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,"17000",,,,,,,,,"130",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86DN","Oplegger","GS","OB-160-1800 N","20250125","20220125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","38000",,,,"20220125","20220125","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,"4","1200",,,"1370","255","O4",,,,"38000","OB-160-1800 N",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,"18000",,,,,,,,,"123",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87BK","Oplegger","GS","O-120-2700 C","20250607","20211004",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","39000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"1200",,,"1385","251","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-10-04T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24TR","Oplegger","GS","OB-160-2000 LBM","20250301","20240611",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5000","36000",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1370","248","O4",,,"r. v. dwarsbalk","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-06-11T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06ZK","Oplegger","GS","OB-160-2000-N","20250726","20190801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","36000",,,,"20190726","20190726","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v.","36000","OB-160-2000-N",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2019-08-01T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04VL","Oplegger","GS","O-160-900-AINC-2000 LBM","20250629","20150706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8520","36000",,,,"20150626","20150626","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1200",,,"1370","248","O4",,,"r. balk","36000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2015-07-06T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57JT","Oplegger","GS","0-170-2700 C","20250627","20110620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","44000",,,,"20110609","20110609","Geen verstrekking in Open Data",,"N.v.t.","100","38840",,,,,,,"1062",,,"1234","248","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2011-06-20T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
