"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PTLP04","Personenauto","SUZUKI","X-90","20240810","20170818","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-08-18T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJH11","Personenauto","SUZUKI","X-90","20240703","20230624","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-06-24T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVND30","Personenauto","SUZUKI","X-90","20241031","20231101","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-01T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGH37","Personenauto","SUZUKI","X-90","20070831",,"3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2006","Logisch","00","Ja","2007-08-31T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGH38","Personenauto","SUZUKI","X-90","20220830","20190827","3387","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2021","Logisch","00","Ja","2022-08-30T00:00:00.000","2019-08-27T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPV97","Personenauto","SUZUKI","X-90","20240623","20090323","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-03-23T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZZB85","Personenauto","SUZUKI","X-90","20250122","20180628","3809","sedan",,"BLAUW","Niet geregistreerd","4",,"1070","1360","1170","400","1310","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-06-28T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBS32","Personenauto","SUZUKI","X-90","20250403","20180320","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970123","19970123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-03-20T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSX06","Personenauto","SUZUKI","X-90","20241208","20211209","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-09T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDJ34","Personenauto","SUZUKI","X-90","20241008","20200428","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-04-28T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGNB87","Personenauto","SUZUKI","X-90","20240819","20201120","3809","sedan",,"ZWART","Niet geregistreerd","4",,"1070","1360","1170","400","1310","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-11-20T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHP43","Personenauto","SUZUKI","X-90","20231201","20231023","2378","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970407","19970407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2023-12-01T00:00:00.000","2023-10-23T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLV94","Personenauto","SUZUKI","X-90","20150811","20150105","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2014","Geen oordeel","07","Ja","2015-08-11T00:00:00.000","2015-01-05T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLV95","Personenauto","SUZUKI","X-90","20250224","20200508","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2020-05-08T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX11","Personenauto","SUZUKI","X-90","20241025","20180420","2291","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970526","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-04-20T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX13","Personenauto","SUZUKI","X-90","20230611","20221210","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970405","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2022-12-10T00:00:00.000","1997-04-05T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX17","Personenauto","SUZUKI","X-90","20190531","20171214","2378","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2018","Logisch","00","Ja","2019-05-31T00:00:00.000","2017-12-14T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX21","Personenauto","SUZUKI","X-90","20241108","20011109","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2001-11-09T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX26","Personenauto","SUZUKI","X-90","20241027","20000728","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2000-07-28T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX27","Personenauto","SUZUKI","X-90","20240923","20110520","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2011-05-20T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX37","Personenauto","SUZUKI","X-90","20240809","20061128","2291","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2006-11-28T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX39","Personenauto","SUZUKI","X-90","20240806","20141104","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2014-11-04T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX42","Personenauto","SUZUKI","X-90","20250115","20210701","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-07-01T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX47","Personenauto","SUZUKI","X-90","20241114","20021220","2378","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2002-12-20T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX49","Personenauto","SUZUKI","X-90","20240831","20111125","2378","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-11-25T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLX51","Personenauto","SUZUKI","X-90","20210831","20210815","2378","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2021","Logisch","00","Ja","2021-08-31T00:00:00.000","2021-08-15T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVP79","Personenauto","SUZUKI","X-90","20240711","20120703","2378","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2012-07-03T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T602HZ","Personenauto","SUZUKI","X-90","20241130","20231206",,"sedan","2","ZWART","Niet geregistreerd","4","1590","1050","1360","1150","400","1310","19970725","20231206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.06","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-06T00:00:00.000","1997-07-25T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
