"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJVN57","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20030103","20021204","3756","coupe",,"WIT","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900228","19941208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-01-03T00:00:00.000","2002-12-04T00:00:00.000","1990-02-28T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZX08","Personenauto","HONDA","PRELUDE 2.0I 16 U9 4WS","20260315","20140919",,"coupe",,"BLAUW","Niet geregistreerd","4","1958","1130","1620","1230","460","1200","19910410","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-15T00:00:00.000","2014-09-19T00:00:00.000","1991-04-10T00:00:00.000","1994-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZX10","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20021121","20090304","3479","coupe",,"ZWART","Niet geregistreerd","4","1590","899","1290","999","430","700","19880624","19940919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-11-21T00:00:00.000","2009-03-04T00:00:00.000","1988-06-24T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBH52","Personenauto","HONDA","CIVIC COUPE E2","20240712","20240223","3512","coupe","4","GROEN","Niet geregistreerd","4","1595","998","1500","1098","480","900","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.10","262","Nee","Nee",,"Nee","2400",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2024-02-23T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBH54","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT E2","20230923","20210320","4206","coupe",,"ZWART","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19940916","19940916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2021-03-20T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBV27","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241215","19940912","4074","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910621","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","1994-09-12T00:00:00.000","1991-06-21T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDJ77","Personenauto","HONDA","CRX ESI E2","20240713","20230531","5870","coupe",,"ZWART","Niet geregistreerd","4","1590","1033","1320","1133",,,"19940920","19940920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-05-31T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLDJ82","Personenauto","HONDA","CRX ESI E2","20181114","20090131","5769","coupe",,"ROOD","Niet geregistreerd","4","1590","1033","1320","1133",,,"19940916","19940916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-11-14T00:00:00.000","2009-01-31T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGD59","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2","20240303","20210501","3512","coupe",,"GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2021-05-01T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGD63","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT E2","20250206","19980123","4206","coupe",,"ROOD","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","1998-01-23T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHP64","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT E2","20240930","20231001","4206","coupe",,"ROOD","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-10-01T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJS91","Personenauto","HONDA","CIVIC COUPE 1.6 ESI E2","20250216","20210721","4584","coupe","5","ZWART","Niet geregistreerd","4","1590","1037","1530","1137","510","1000","19940921","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Nee","Nee",,"Nee","2530",,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2021-07-21T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLS55","Personenauto","HONDA","CRX ESI E2","20110622","20230601","5870","coupe",,"GRIJS","Niet geregistreerd","4","1590","1033","1320","1133",,,"19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2011-06-22T00:00:00.000","2023-06-01T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNX46","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2","20230416","20230219","3512","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940926","19940926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2022","Logisch","00","Ja","2023-04-16T00:00:00.000","2023-02-19T00:00:00.000","1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRP98","Personenauto","HONDA","ACCORD COUPE 2.0I LS","20240412","20180629","5819","coupe",,"GROEN","Niet geregistreerd","4","1997","1290","1850","1390","500","1200","19940924","19940924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.07","272","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2024-04-12T00:00:00.000","2018-06-29T00:00:00.000","1994-09-24T00:00:00.000","1994-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRR03","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2","20170921","20140711","3512","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940926","19940926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2016","Logisch","00","Ja","2017-09-21T00:00:00.000","2014-07-11T00:00:00.000","1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTT93","Personenauto","HONDA","HONDA CIVIC","19920912","20220217","4368","coupe","2","ZWART","Niet geregistreerd","4","1590","878","1290","978",,,"19890912","20220217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1290",,,,,,,"0.10","230","Nee","Nee",,"Nee","1990",,,"2022","Geen oordeel","05","Ja","1992-09-12T00:00:00.000","2022-02-17T00:00:00.000","1989-09-12T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVL01","Personenauto","HONDA","CIVIC COUPE ESI E2","20201112","20100723","4584","coupe","5","ROOD","Niet geregistreerd","4","1790","1100","1530","1200","510","1000","19941003","19941003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.12","262","Nee","Nee",,"Nee","2530",,,"2019","Onlogisch","04","Ja","2020-11-12T00:00:00.000","2010-07-23T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXN65","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20210114","20210125","3891","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2020","Onlogisch","04","Ja","2021-01-14T00:00:00.000","2021-01-25T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXN76","Personenauto","HONDA","CRX ESI E2","20170819","20161029","5870","coupe",,"GRIJS","Niet geregistreerd","4","1590","1033","1320","1133",,,"19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2017-08-19T00:00:00.000","2016-10-29T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZD81","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20151028","20200206","2793","coupe",,"GEEL","Niet geregistreerd","4","1590","881","1270","981","430","700","19860822","19940926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-28T00:00:00.000","2020-02-06T00:00:00.000","1986-08-22T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDZ74","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT E2","20241218","20090915","4206","coupe",,"GROEN","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2009-09-15T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFX28","Personenauto","HONDA","CIVIC 1.6 CRX","20190301",,,"coupe",,"ZWART","Niet geregistreerd","4","1590","1060","1349","1160",,,"19930408","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1349",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-03-01T00:00:00.000",,"1993-04-08T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLJ23","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20250329","20231028","3891","coupe",,"ZWART","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-10-28T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLJ35","Personenauto","HONDA","CRX ESI E2","20250318","20231230","5870","coupe",,"GROEN","Niet geregistreerd","4","1590","1033","1320","1133",,,"19941005","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-12-30T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPV98","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20251117","20220927","3795","coupe",,"GEEL","Niet geregistreerd","4","1590","909","1290","1009","430","700","19890421","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2022-09-27T00:00:00.000","1989-04-21T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTD16","Personenauto","HONDA","CIVIC COUPE 1.5 LSI E2","20240314","20240124",,"coupe","5","GROEN","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941011","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.07","262","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2024-01-24T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNVT29","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20241108","20110120","3756","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900228","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2011-01-20T00:00:00.000","1990-02-28T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXL02","Personenauto","HONDA","CRX ESI U9","20170415","20080724","5555","coupe",,"ROOD","Niet geregistreerd","4","1590","1030","1320","1130",,,"19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-15T00:00:00.000","2008-07-24T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
