"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ6762","Personenauto","VOLKSWAGEN","T 1",,"20181128",,"MPV","8","WIT","ROOD","4","1500","1090",,"1190",,,"19640228","20181128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-11-28T00:00:00.000","1964-02-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7242","Personenauto","VOLKSWAGEN","T 1",,"20190329","1","stationwagen","9","BLAUW","Niet geregistreerd","4","1600","1040","1850","1140","500","500","19570717","20190329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk motorruimte","1850",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-29T00:00:00.000","1957-07-17T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD85VZ","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20240805","20190617",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-06-17T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDFH94","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW U9","20200824","20150826",,"stationwagen",,"ZWART","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920507","19920507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-08-24T00:00:00.000","2015-08-26T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF87YR","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20250717","20240121",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2180",,"2280",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2024-01-21T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTJ12","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 128 KW U9","20240722","19920619",,"stationwagen",,"ROOD","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920619","19920619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVJ17","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW AUT U9","20040325","19920725",,"stationwagen",,"ROOD","Niet geregistreerd","6","2792","1325","1860","1425","650","1500","19920725","19920725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-25T00:00:00.000","1992-07-25T00:00:00.000","1992-07-25T00:00:00.000","1992-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP09SH","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20260408","20230607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19791228","19791228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-06-07T00:00:00.000","1979-12-28T00:00:00.000","1979-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358JZ","Personenauto","VOLKSWAGEN","PASSAT GT 100 KW K6","20251114","20211007",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2000","1235",,"1335",,,"19910605","20191007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"458","171","M1",,,"r. op schutbord onder motorkap",,"31",,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2021-10-07T00:00:00.000","1991-06-05T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGN07","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","20160310","20131221","9042","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1376","1860","1476","688","1500","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-10T00:00:00.000","2013-12-21T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRSR89","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 128 KW U9","20111023","20101013","8201","stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920622","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-23T00:00:00.000","2010-10-13T00:00:00.000","1992-06-22T00:00:00.000","1993-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS29NZ","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","20240902","20130510",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19810521","19810521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2013-05-10T00:00:00.000","1981-05-21T00:00:00.000","1981-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSG47","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW U9","20151108","20131111","7670","stationwagen",,"BLAUW","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-08T00:00:00.000","2013-11-11T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTT68","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 100 KW AUT. U9","20070806","20070305","7374","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1272","1780","1372","550","1500","19920228","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-06T00:00:00.000","2007-03-05T00:00:00.000","1992-02-28T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJR51","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW E2","20151217","20141218",,"stationwagen",,"GROEN","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19921113","19931222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3360",,,"2015","Onlogisch","04","Ja","2015-12-17T00:00:00.000","2014-12-18T00:00:00.000","1992-11-13T00:00:00.000","1993-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSH95","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","20260326","20201105",,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1376","1860","1476","688","1500","19910705","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1860",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2020-11-05T00:00:00.000","1991-07-05T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFT15","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KW E2","20240616","20060523","8052","stationwagen",,"GROEN","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2006-05-23T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLP98","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KW E2","20130727","20110711","8052","stationwagen",,"PAARS","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2012","Geen oordeel","07","Ja","2013-07-27T00:00:00.000","2011-07-11T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLR50","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KW E2","20240703","20140123",,"stationwagen",,"GROEN","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-01-23T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTS31","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KW E2","20160206","20070413","9541","stationwagen",,"PAARS","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2015","Logisch","00","Ja","2016-02-06T00:00:00.000","2007-04-13T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDV78","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 128 KW E2","20100128","20100222",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920109","19950120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3360",,,"2009","Geen oordeel","05","Ja","2010-01-28T00:00:00.000","2010-02-22T00:00:00.000","1992-01-09T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K885NS","Personenauto","VOLKSWAGEN","PASSAT GT 128 KW U9","20240510","20210117",,"stationwagen","5","GEEL","Niet geregistreerd","6","2792","1220","1840","1320","650","1500","19920323","20210117","Geen verstrekking in Open Data",,"Nee","218",,,,,,"4","4",,,,"458","171","M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-01-17T00:00:00.000","1992-03-23T00:00:00.000","2021-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF317G","Personenauto","VOLKSWAGEN","GOLF VARIANT 1.4TSI","20250410","20240412","5671","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1328","1960","1428","714","1400","20080424","20160827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1960",,,,,,,"0.07","257","Nee","Nee",,"Nee","3360",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-12T00:00:00.000","2008-04-24T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPB19","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","20100804","20090520",,"stationwagen",,"ZWART","Niet geregistreerd","4","1781","1376","1860","1476","688","1500","19920206","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-04T00:00:00.000","2009-05-20T00:00:00.000","1992-02-06T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNX59","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20161215","20240129","10276","stationwagen",,"ROOD","Niet geregistreerd","6","2792","1429","1940","1529","700","1500","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,"G3 gasinstallatie",,,,"0","0.08","263","Nee","Nee",,"Nee","3440",,,"2022","Logisch","00","Ja","2016-12-15T00:00:00.000","2024-01-29T00:00:00.000","1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZD43","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20240526","20160705","9033","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","02","Ja","2024-05-26T00:00:00.000","2016-07-05T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N912GL","Personenauto","VOLKSWAGEN","PASSAT 1.8 TSI","20241111","20240129","1775","sedan","5","GRIJS","Niet geregistreerd","4","1798","1520","2050","1620",,,"20151113","20211102","Geen verstrekking in Open Data","55798","Ja","186",,,,,,"4","4",,,,,,"M1",,,,"2050","A32 4R6",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2024-01-29T00:00:00.000","2015-11-13T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNR91","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 110 KW E2","20250504","19991018","7788","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1294","1890","1394","650","1500","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1890",,,,,,"0","0.08","263","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","02","Ja","2025-05-04T00:00:00.000","1999-10-18T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHX31","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20250403","20150425",,"stationwagen",,"ROOD","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19941219","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2015-04-25T00:00:00.000","1994-12-19T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
