"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0726","Bedrijfsauto","CHEVROLET","C20",,"20240216",,"pick-up truck","2","N.v.t.","N.v.t.","8","4637","1841","2668","1941",,,"19640228","20240216","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"203","N1",,,,"2668","4C254",,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-16T00:00:00.000","1964-02-28T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079TL","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20241007","20201001",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","2157","2903","2257",,,"19780630","20181122","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-01T00:00:00.000","1978-06-30T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V099VV","Bedrijfsauto","CHEVROLET","SCOTTSDALE C20","20250206","20190206",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2140","3500","2240",,,"19860228","20190206","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","3900",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-02-06T00:00:00.000","1986-02-28T00:00:00.000","2019-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138LB","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20251223","20191230",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2412","3500","2512","750",,"19790228","20180104","Geen verstrekking in Open Data",,"Ja",,"1088",,"3496","3496",,,"4",,,,,"205","N2",,,"r. balk a. vooras","3720",,,,,,,"0.08","355","Nee","Nee",,"Nee","6996",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2019-12-30T00:00:00.000","1979-02-28T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25DPL","Bedrijfsauto","CHEVROLET","C20",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","2160","3490","2260",,,"19810915",,"Geen verstrekking in Open Data",,"Nee",,"1330",,"1950","1950",,"2","4",,,,,"190","N1",,,,"3490",,,,,,,"0.00","335","Nee","Nee",,"Nee","5440",,,"2024","Geen oordeel","05","Ja",,,"1981-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V516NL","Bedrijfsauto","CHEVROLET","SCOTTSDALE C20","20250822","20180420",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2180","3500","2280",,,"19810228","20180420","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","3900",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2018-04-20T00:00:00.000","1981-02-28T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655ZV","Bedrijfsauto","CHEVROLET","C20 SILERADO","20250604","20190604",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1780","3500","1880","750",,"19790228","20190604","Geen verstrekking in Open Data",,"Ja",,"1720",,"3500","3500",,,"4",,,,,"206","N1",,,"onder r. balk","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2019-06-04T00:00:00.000","1979-02-28T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V770GH","Bedrijfsauto","CHEVROLET","C20","20250212","20221231",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2232","3037","2332",,,"19780630","20190205","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3037",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2022-12-31T00:00:00.000","1978-06-30T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V794ZP","Bedrijfsauto","CHEVROLET","C20 SILVERADO","20240616","20220628",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2167","3500","2267","750",,"19820228","20190524","Geen verstrekking in Open Data",,"Ja",,"1333",,"3500","3500",,,"4",,,,,"202","N2",,,"r. onderop balk 120 cm a. vooras","3901","C20",,,,,,"0.05","334","Nee","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-06-28T00:00:00.000","1982-02-28T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ38X","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20250728","20200320",,"pick-up truck","3","N.v.t.","N.v.t.","8","5730","2142","2903","2242","750",,"19790630","20200320","Geen verstrekking in Open Data",,"Ja",,"761",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2020-03-20T00:00:00.000","1979-06-30T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ60S","Bedrijfsauto","CHEVROLET","C20","20251012","20240130",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2045","2906","2145",,,"19780228","20190723","Geen verstrekking in Open Data",,"Ja",,"861",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2906",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2024-01-30T00:00:00.000","1978-02-28T00:00:00.000","2019-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD173X","Bedrijfsauto","CHEVROLET","C20","20260326","20150424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2281","3500","2381",,,"19840228","20130614","Geen verstrekking in Open Data",,"Ja",,"1219",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2015-04-24T00:00:00.000","1984-02-28T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT42K","Bedrijfsauto","CHEVROLET","C 20 SILVERADO","20250418","20200824",,"pick-up truck","6","N.v.t.","N.v.t.","8","7439","2365","3500","2465","750",,"19850630","20200824","Geen verstrekking in Open Data",,"Ja",,"1135",,"2222","2222",,"4","4",,"635",,"638","202","N2",,,"tegen r. balk 032 cm v. vooras","3901","CC20943",,,,,,"0.07","419","Nee","Nee",,"Nee","5722",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-08-24T00:00:00.000","1985-06-30T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK20K","Bedrijfsauto","CHEVROLET","C20","20250205","20210224",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2229","3500","2329","750",,"19790228","20210224","Geen verstrekking in Open Data",,"Ja",,"1271",,"3000","3000",,,"4",,,,,"204","N1",,,"r. onderop balk 100 cm v. achteras","3500",,,,,,,"0.07","335","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-02-24T00:00:00.000","1979-02-28T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK33X","Bedrijfsauto","CHEVROLET","C20943","20250221","20210212",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2300","3500","2400","750",,"19860915","20210212","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","420","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-02-12T00:00:00.000","1986-09-15T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN05K","Bedrijfsauto","CHEVROLET","C20","20250512","20210222",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1951","3500","2051",,,"19810228","20210222","Geen verstrekking in Open Data",,"Ja",,"1549",,,,,,"4",,,,"545","200","N2",,,"r. balk 100 cm a. vooras","3901",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-02-22T00:00:00.000","1981-02-28T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX83H","Bedrijfsauto","CHEVROLET","CHEVROLET C20","20250727","20221228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2031","3500","2131",,,"19780701","20210624","Geen verstrekking in Open Data",,"Ja",,"1469",,,,,,"4",,,,"550","202","N2",,,"r. balk v. vooras","3719",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2022-12-28T00:00:00.000","1978-07-01T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL30K","Bedrijfsauto","CHEVROLET","C20","20250831","20221203",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2058","2903","2158","750",,"19790301","20210831","Geen verstrekking in Open Data",,"Ja",,"845",,"2090","2090",,,"4",,,,,"200","N1",,,,"2903",,,,,,,"0.06","365","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2022-12-03T00:00:00.000","1979-03-01T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL60K","Bedrijfsauto","CHEVROLET","C20","20231209","20211210",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2167","3500","2267",,,"19790228","20211210","Geen verstrekking in Open Data",,"Ja",,"1333",,,,,"2","4",,,,"558","193","N2",,,"r. tegen balk 095 cm a. vooras","3720",,,,,,,"0.05","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2021-12-10T00:00:00.000","1979-02-28T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS44B","Bedrijfsauto","CHEVROLET","C20","20240103","20220104",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2047","2903","2147",,,"19780228","20220104","Geen verstrekking in Open Data",,"Ja",,"856",,,,,"2","4",,,,,"208","N1",,,"tegen r. balk 025 cm v. vooras","2903",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-03T00:00:00.000","2022-01-04T00:00:00.000","1978-02-28T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ04H","Bedrijfsauto","CHEVROLET","C20","20240928","20221019",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2287","3265","2387",,,"19800228","20221019","Geen verstrekking in Open Data",,"Ja",,"978",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3265","C20",,,,,,"0.06","335","Nee","Nee",,"Nee","6765",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-10-19T00:00:00.000","1980-02-28T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL98K","Bedrijfsauto","CHEVROLET","C20","20241101","20230727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2079","3500","2179",,,"19840228","20230727","Geen verstrekking in Open Data",,"Nee",,"1421",,,,,,"4",,,,"550","201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-07-27T00:00:00.000","1984-02-28T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV34L","Bedrijfsauto","CHEVROLET","C20","20241222","20221201",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2291","3221","2391",,,"19780228","20221201","Geen verstrekking in Open Data",,"Ja",,"930",,,"3221",,"2","4",,,,,"201","N1",,,,"3221",,,,,,,"0.07","334","Nee","Nee",,"Nee","6442",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-01T00:00:00.000","1978-02-28T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR45K","Bedrijfsauto","CHEVROLET","C20 SCOTTSDALE","20250522","20230926",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","2124","3500","2224","750",,"19870228","20230926","Geen verstrekking in Open Data",,"Ja",,"1376",,"3500","3500",,"2","4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","336","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-09-26T00:00:00.000","1987-02-28T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN65X","Bedrijfsauto","CHEVROLET","C20 PICK UP SILVERADO","20250815","20231105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","2363","3500","2463","750",,"19850228","20230821","Geen verstrekking in Open Data",,"Ja",,"1137",,"3500","3500",,,"4",,,,"552","200","N2",,,"r. balk a. vooras","3900",,,,,,,"0.05","334","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-11-05T00:00:00.000","1985-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
