"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YP90GD","VOLKSWAGEN","151131","19780630","19900629","GROEN",,"Niet geregistreerd"
"Personenauto","YR20NX","VOLKSWAGEN","151131","19780630","19900728","BLAUW",,"Niet geregistreerd"
"Personenauto","YR59ZG","VOLKSWAGEN","151131","19780630","19910128","BLAUW",,"Niet geregistreerd"
"Personenauto","YR69NV","VOLKSWAGEN","151131","19780630","19900730","BRUIN",,"Niet geregistreerd"
"Personenauto","YR82VF","VOLKSWAGEN","151131","19750630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","YS13LT","VOLKSWAGEN","151131","19770630","19900824","GROEN",,"Niet geregistreerd"
"Personenauto","YS80HB","VOLKSWAGEN","151131","19790630","19910325","GROEN",,"Niet geregistreerd"
"Personenauto","YS95VK","VOLKSWAGEN","151131","19750630","19910702","ZWART",,"Niet geregistreerd"
"Personenauto","YT32LF","VOLKSWAGEN","151131","19790630","19900917","ROOD",,"Niet geregistreerd"
"Personenauto","YT38JZ","VOLKSWAGEN","151131","19780630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","YT63JY","VOLKSWAGEN","151131","19740630","19901019","BLAUW",,"Niet geregistreerd"
"Personenauto","YT72JZ","VOLKSWAGEN","151131","19730630","19900914","GROEN",,"Niet geregistreerd"
"Personenauto","YX77VL","VOLKSWAGEN","151131","19770630","19901102","WIT",,"Niet geregistreerd"
"Personenauto","YX92XG","VOLKSWAGEN","151131","19800630","19920904","GROEN",,"Niet geregistreerd"
"Personenauto","YY60XD","VOLKSWAGEN","151131","19760630","19901207","BRUIN",,"Niet geregistreerd"
"Personenauto","ZG02XT","VOLKSWAGEN","151131","19780630","19910309","WIT",,"Niet geregistreerd"
"Personenauto","ZG38RY","VOLKSWAGEN","151131","19730630","19910302","ROOD",,"Niet geregistreerd"
"Personenauto","ZG96KD","VOLKSWAGEN","151131","19790630","19910301","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ32GN","VOLKSWAGEN","151131","19770630","19910327","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ36JL","VOLKSWAGEN","151131","19740630","19910329","WIT",,"Niet geregistreerd"
"Personenauto","ZJ71LV","VOLKSWAGEN","151131","19770630","19910917","BRUIN",,"Niet geregistreerd"
"Personenauto","ZK96XT","VOLKSWAGEN","151131","19790630","19930505","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL03VT","VOLKSWAGEN","151131","19780630","19910513","ROOD",,"Niet geregistreerd"
"Personenauto","ZN75LR","VOLKSWAGEN","151131","19780630","19910523","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN86KJ","VOLKSWAGEN","151131","19770630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","ZR78RH","VOLKSWAGEN","151131","19740630","19920513","GEEL",,"Niet geregistreerd"
"Personenauto","ZR92BP","VOLKSWAGEN","151131","19730630","19910601","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR94GG","VOLKSWAGEN","151131","19780630","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","ZS12DN","VOLKSWAGEN","151131","19800630","19910821","WIT",,"Niet geregistreerd"
"Personenauto","ZS22JY","VOLKSWAGEN","151131","19800630","19910624","WIT",,"Niet geregistreerd"
"Personenauto","ZS38JZ","VOLKSWAGEN","151131","19730630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT66HR","VOLKSWAGEN","151131","19800630","20010912","ROOD",,"Niet geregistreerd"
"Personenauto","ZV61ZY","VOLKSWAGEN","151131","19790630","19920123","BLAUW",,"Niet geregistreerd"
