"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VT34SY","Bedrijfsauto","JEEP","WRANGLER","20120418","20180504",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1440","2132","1540",,,"19920630","19930217","Geen verstrekking in Open Data",,"Nee",,"692",,,,,,"4",,,,,"168","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-04-18T00:00:00.000","2018-05-04T00:00:00.000","1992-06-30T00:00:00.000","1993-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT50NN","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20250914","20060805",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,"616",,,"1000",,"0","4","0","0",,"0","168","N1",,,"r. op balk 045 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-09-14T00:00:00.000","2006-08-05T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT84RB","Bedrijfsauto","JEEP","WRANGLER","20250713","20210529",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1440","2132","1540",,,"19870630","19930205","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2021-05-29T00:00:00.000","1987-06-30T00:00:00.000","1993-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT86RB","Bedrijfsauto","JEEP","WRANGLER","20250415","20171209",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1440","2132","1540",,,"19870630","19930201","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"165","N1",,,"l. tegen balk v. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2017-12-09T00:00:00.000","1987-06-30T00:00:00.000","1993-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT92VB","Bedrijfsauto","JEEP","WRANGLER","20030301","20230227",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1380","2132","1480",,,"19880630","19930308","Geen verstrekking in Open Data",,"Ja",,"752",,,,,,"4",,,,,"163","N1",,,"tegen l. balk a. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2003-03-01T00:00:00.000","2023-02-27T00:00:00.000","1988-06-30T00:00:00.000","1993-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV04BJ","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20250707","20121027",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1409","1950","1509","450","1000","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,"541",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2012-10-27T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV04LH","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20220318","20050127",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930609","19930609","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","392",,"0","168","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2021","Logisch","00","Ja","2022-03-18T00:00:00.000","2005-01-27T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV05LH","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20260412","20081115",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931018","19931018","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2026-04-12T00:00:00.000","2008-11-15T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV14PH","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20250713","20240221",,"huifopbouw","2","N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2024-02-21T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV15NH","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20190712","20060620",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1409","1950","1509","450",,"19930705","19930705","Geen verstrekking in Open Data",,"Nee",,"541",,"1000","1000",,,"4",,,,,"188","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-07-12T00:00:00.000","2006-06-20T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV15PH","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20240523","20140515",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2014-05-15T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV33YZ","Bedrijfsauto","JEEP","WRANGLER","19900630","19930906",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1380","2132","1480",,,"19870630","19930901","Geen verstrekking in Open Data",,"Nee",,"752",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 035 cm a. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","1990-06-30T00:00:00.000","1993-09-06T00:00:00.000","1987-06-30T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV45VT","Bedrijfsauto","JEEP","WRANGLER","20250605","20200722",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1400","2132","1500",,,"19890228","19930804","Geen verstrekking in Open Data",,"Ja",,"732",,,,,,"4",,,,,"172","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2132",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-07-22T00:00:00.000","1989-02-28T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV73GF","Bedrijfsauto","JEEP","WRANGLER SOFTOP 4.0","20011002","20030822",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1476","1950","1576",,,"19920512","19930504","Geen verstrekking in Open Data",,"Nee",,"474",,,,,,"4",,,,,"171","N1",,,"op r. balk vooraan","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-10-02T00:00:00.000","2003-08-22T00:00:00.000","1992-05-12T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV74VJ","Bedrijfsauto","JEEP","WRANGLER","20250216","20170717",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1420","2132","1520",,,"19880522","19930804","Geen verstrekking in Open Data",,"Ja",,"712",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 040 cm a. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-07-17T00:00:00.000","1988-05-22T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV79YP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250630","19961214",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19880701","19930927","Geen verstrekking in Open Data",,"Ja",,"675",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 100 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","1996-12-14T00:00:00.000","1988-07-01T00:00:00.000","1993-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV83ZP","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20240829","20221217",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1580","1950","1680","450","1000","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-12-17T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV99NG","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240512","20210702",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19890228","19930615","Geen verstrekking in Open Data",,"Ja",,"725",,,,,"0","4","0","0",,"0","168","N1",,,"tegen l. balk 040 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2021-07-02T00:00:00.000","1989-02-28T00:00:00.000","1993-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX57DZ","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20110520","19960422",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1509","1950","1609",,,"19930930","19930930","Geen verstrekking in Open Data",,"Nee",,"441",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-05-20T00:00:00.000","1996-04-22T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX62GL","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20210423","20170120",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-04-23T00:00:00.000","2017-01-20T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX88YH","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20030827","20191031",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1409","1950","1509","450","1000","19931231","19931231","Geen verstrekking in Open Data",,"Nee",,"541",,,,,"0","4","0","397",,"0","168","N1",,,"tegen r. balk 095 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2002","Logisch","00","Ja","2003-08-27T00:00:00.000","2019-10-31T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX94KT","Bedrijfsauto","JEEP","WRANGLER 4.0 LTD HT COMM.","20081127","19931109",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931109","19931109","Geen verstrekking in Open Data",,"Nee",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2007","Logisch","00","Ja","2008-11-27T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
