"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK43DF","Oplegger","JUMBO","DO 280 BNE","20240903","20071112",,"open wagen",,"N.v.t.","N.v.t.",,,"8550","40500",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. achteras","40500",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2007-11-12T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45NH","Oplegger","JUMBO","TO 180 SE","20240702","20240318",,"open wagen",,"N.v.t.","N.v.t.",,,"6740","30000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"920",,,"1082","255","O4",,,"r. balk by achteras","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2024-03-18T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46YP","Oplegger","JUMBO","EO 80","20241223","20091228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","18000",,,,"20091223","20091223","Geen verstrekking in Open Data",,"N.v.t.","100","13020",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2009-12-28T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47BY","Oplegger","JUMBO","DO 270.6","20250212","20071102",,"open wagen",,"N.v.t.","N.v.t.",,,"7730","39500",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","31770",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47VY","Oplegger","JUMBO","DO270E","20250621","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090603","20090603","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-01-07T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47XH","Oplegger","JUMBO","DO300","20240920","20220112",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","42500",,,,"20090709","20090709","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,"0","0","1092","0",,"1267","255","O4",,,"tegen r. balk 100 cm v. hart asstel","42500",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-01-12T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49JB","Oplegger","JUMBO","DO 270.6","20250429","20100329",,"open wagen",,"N.v.t.","N.v.t.",,,"8340","42000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,,,"1200",,,"1385","266","O4",,,"r. balk by achteras","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2010-03-29T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50JB","Oplegger","JUMBO","DO 270.6","20250428","20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"8340","42000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,,,"1200",,,"1385","266","O4",,,"r. balk by achteras","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-07-19T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50LY","Oplegger","JUMBO","TO 180 SE","20240613","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"6730","30000",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"920",,,"1082","255","O4",,,"r. balk by achteras","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2024-06-21T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50XJ","Oplegger","JUMBO","TO 180 SE","20250525","20090723",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20090715","20090715","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"915",,,"1076","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2009-07-23T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51DN","Oplegger","JUMBO","DO 270 SE","20250119","20220121",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","39500",,,,"20071123","20071123","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,,,"1113",,,"1288","255","O4",,,"r. balk by achteras","39500",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-21T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51HJ","Oplegger","JUMBO","DO 270.6","20250519","20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"8320","42000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by achteras","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2016-07-19T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52TH","Oplegger","JUMBO","DO300","20250213","20090115",,"open wagen",,"N.v.t.","N.v.t.",,,"8220","42500",,,,"20090115","20090115","Geen verstrekking in Open Data",,"N.v.t.","100","34280",,,,,"0","0","1092","0",,"1267","255","O4",,,"r. balk by achteras","42500",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52XD","Oplegger","JUMBO","TO 180 SE","20240720","20090625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"911",,,"1078","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2009-06-25T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54HJ","Oplegger","JUMBO","DO 270.6","20250530","20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"8320","42000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,,,"1200",,,"1385","255","O4",,,"r. balk by achteras","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-07-19T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54SF","Oplegger","JUMBO","TO 180 SE","20250710","20190301",,"open wagen",,"N.v.t.","N.v.t.",,,"7520","30000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","22480",,,,,,,"985",,,"1165","255","O4",,,"r. balk","30000",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2019-03-01T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55RF","Oplegger","JUMBO","TO 200 ZE","20250306","20140220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","32500",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","24360",,,,,,,"1100",,,"1275","255","O4",,,"r. balk","32500",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-02-20T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55VK","Oplegger","JUMBO","TO 140 E","20240610","20230314",,"open wagen",,"N.v.t.","N.v.t.",,,"6030","26000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","19970",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v. achteras","26000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2023-03-14T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55VY","Oplegger","JUMBO","DO 270.6","20240913","20090914",,"open wagen",,"N.v.t.","N.v.t.",,,"18400","39500",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,"1200",,,"1391","255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2009-09-14T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55XL","Oplegger","JUMBO","TO 200 ZE","20240831","20200730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10850","32500",,,,"20090730","20090730","Geen verstrekking in Open Data",,"N.v.t.","100","21650",,,,,,,"1110",,,"1267","255","O4",,,"r. balk","32500",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-07-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YY","Oplegger","JUMBO","EO80","20250227","20100205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,,,"1200",,,"1395","255","O3",,,"r. balk v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2010-02-05T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56JX","Oplegger","JUMBO","DO 270SE","20250425","20080411",,"open wagen",,"N.v.t.","N.v.t.",,,"9610","39500",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","29890",,,,,,,"1200",,,"1383","255","O4",,,"r. balk by achteras","39500",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56NJ","Oplegger","JUMBO","TO 120 Z","20241019","20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6610","20000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,"4","1140",,,"1275","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-18T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56VP","Oplegger","JUMBO","DO270E","20250627","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090422","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2022-01-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57BG","Oplegger","JUMBO","DO 270.6 E","20241130","20210429",,"open wagen",,"N.v.t.","N.v.t.",,,"5630","39500",,,,"20071005","20071005","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,,"1196",,,"1387","255","O4",,,"r. balk v. achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2021-04-29T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57VL","Oplegger","JUMBO","DO270E","20250421","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090414","20090414","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-01-07T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57XB","Oplegger","JUMBO","DO270E","20250511","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10560","44000",,,,"20090615","20090615","Geen verstrekking in Open Data",,"N.v.t.","100","33440",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. balk","44000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-01-07T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59FL","Oplegger","JUMBO","TO 180 SE","20250125","20170117",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","29000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1020",,,"1182","255","O4",,,"r. balk by achteras","29000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2017-01-17T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60FD","Oplegger","JUMBO","DO 280 E","20250123","20071212",,"open wagen",,"N.v.t.","N.v.t.",,,"9920","40500",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. achteras","40500",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2007-12-12T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60NJ","Oplegger","JUMBO","D0 270.6","20250426","20170117",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","39500",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,"1200",,,"1392","255","O4",,,"r. balk","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-01-17T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
