"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTR14B","Bromfiets","BTC","CITY",,"20231125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190514","20190514","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR18B","Bromfiets","BTC","CITY",,"20221206",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200804","20200804","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR21B","Bromfiets","BTC","CITY",,"20221220",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR60V","Bromfiets","BTC","CITY",,"20231231",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190506","20190506","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-31T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR65V","Bromfiets","BTC","CITY",,"20230516",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190504","20190504","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2019-05-04T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS01H","Bromfiets","BTC","CITY",,"20240412",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190508","20190508","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS67L","Bromfiets","BTC","CITY",,"20221202",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190507","20190507","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS73L","Bromfiets","BTC","CITY",,"20190509",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190509","20190509","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV54R","Bromfiets","BTC","CITY",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV77F","Bromfiets","BTC","CITY",,"20190615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190615","20190615","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZ90R","Bromfiets","BTC","CITY",,"20211215",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVF28G","Bromfiets","BTC","CITY",,"20200528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190628","20190628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVG67X","Bromfiets","BTC","CITY",,"20190719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190719","20190719","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVG71X","Bromfiets","BTC","CITY",,"20190719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190719","20190719","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVG74X","Bromfiets","BTC","CITY",,"20201126",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20191003","20191003","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVH28S","Bromfiets","BTC","CITY",,"20210129",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190712","20190712","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVH81L","Bromfiets","BTC","CITY",,"20210605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190709","20190709","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJ11H","Bromfiets","BTC","CITY",,"20190711",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190711","20190711","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJ26R","Bromfiets","BTC","CITY",,"20231030",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73",,"80",,,"20190727","20190727","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"ZNAY50",,,,,,"0.02","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJ99G","Bromfiets","BTC","CITY",,"20201217",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190726","20190726","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-17T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK31J","Bromfiets","BTC","CITY",,"20220707",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK45N","Bromfiets","BTC","CITY",,"20210126",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190718","20190718","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK48N","Bromfiets","BTC","CITY",,"20190724",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190724","20190724","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK49N","Bromfiets","BTC","CITY",,"20230912",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK76G","Bromfiets","BTC","CITY",,"20200104",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200104","20200104","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK99L","Bromfiets","BTC","CITY",,"20230905",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190720","20190720","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2019-07-20T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVL14X","Bromfiets","BTC","CITY",,"20230718",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVL15J","Bromfiets","BTC","CITY",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190801","20190801","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN31N","Bromfiets","BTC","CITY",,"20231109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190803","20190803","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2019-08-03T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN71G","Bromfiets","BTC","CITY",,"20190801",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20190801","20190801","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","0","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
