"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV13DG","H.T.F.","HZO 42","20231025","20231025","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV14HR","H.T.F.","HZO 42","20240426","20240426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20BN","H.T.F.","HZO 42","20230920","20230920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20BY","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV22BY","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV27DJ","H.T.F.","HZO 42","20231102","20231102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV42BT","H.T.F.","HZO 42","20231004","20231004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV43BT","H.T.F.","HZO 42","20231004","20231004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV45HH","H.T.F.","HZO 42","20240410","20240410","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV51BX","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV51GB","H.T.F.","HZO 42","20240207","20240207","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57BF","H.T.F.","HZO 42","20230905","20230905","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57DS","H.T.F.","HZO 42","20231122","20231122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV67BX","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV68FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV69FG","H.T.F.","HZO 42","20240304","20240304","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV70BR","H.T.F.","HZO 42","20230927","20230927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73BR","H.T.F.","HZO 42","20230927","20230927","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73DP","H.T.F.","HZO 42","20231116","20231116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV73FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV75FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV79FD","H.T.F.","HZO 42","20231220","20231220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV85GS","H.T.F.","HZO 42","20240313","20240313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV86GS","H.T.F.","HZO 42","20240313","20240313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV91DK","H.T.F.","HZO 42","20231108","20231108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV92DK","H.T.F.","HZO42","20231108","20231108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV97HR","H.T.F.","HZO 42","20240430","20240430","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV98HR","H.T.F.","HZO 42","20240430","20240430","N.v.t.",,"gecond. met temperatuurreg."
