"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GVNS45","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN OXYKAT","20210108","20170109","19334","sedan",,"ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.00","280","Nee","Nee",,"Nee","3930",,,"2020","Logisch","00","Ja","2021-01-08T00:00:00.000","2017-01-09T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H722BN","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20201016","20200109","14670","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980126","20191223","Geen verstrekking in Open Data",,"Nee","220",,,,,,"4","4","0","0",,"480","180","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*10","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2019","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2020-01-09T00:00:00.000","1998-01-26T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF894G","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20221014","20211028","17452","sedan","4","GROEN","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19970822","20151009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2021","Geen oordeel","05","Ja","2022-10-14T00:00:00.000","2021-10-28T00:00:00.000","1997-08-22T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPT75","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20130621","20081119","16246","sedan",,"BEIGE","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2012","Logisch","00","Ja","2013-06-21T00:00:00.000","2008-11-19T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBR13","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20120224","20110618","20715","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940204","19940204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2011","Logisch","00","Ja","2012-02-24T00:00:00.000","2011-06-18T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNG96","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20121123","20120220","16762","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19940303","19940303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2011","Geen oordeel","07","Ja","2012-11-23T00:00:00.000","2012-02-20T00:00:00.000","1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ020F","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240601","20220726","16625","sedan","5","GROEN","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19990519","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","210",,"e1*93/81*0022*16","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2022-07-26T00:00:00.000","1999-05-19T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J581JK","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210825","20200812","14670","sedan","5","BLAUW","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980430","20200812","Geen verstrekking in Open Data",,"Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2130","210",,,,,,"0.08","282","Nee","Nee",,"Nee","4030",,,"2020","Geen oordeel","05","Ja","2021-08-25T00:00:00.000","2020-08-12T00:00:00.000","1998-04-30T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB134X","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190131","20180711","17012","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19990219","20160204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310","210 K",,"e1*93/81*0033*12","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2018","Geen oordeel","05","Ja","2019-01-31T00:00:00.000","2018-07-11T00:00:00.000","1999-02-19T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF416D","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20240826","20160808",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19940530","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2235","124 T",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2016-08-08T00:00:00.000","1994-05-30T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNN89","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20141027","20180322","16085","sedan",,"GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2018","Logisch","00","Ja","2014-10-27T00:00:00.000","2018-03-22T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHF60","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20210114","20240411","29812","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2235","1670","750",,"19950515","19950515","Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2235","124 T",,,,,,"0.06","280","Nee","Nee",,"Nee","4335",,,"2024","Onlogisch","04","Ja","2021-01-14T00:00:00.000","2024-04-11T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHL10","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20100102","20150223","17422","sedan",,"GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950627","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2015","Geen oordeel","07","Ja","2010-01-02T00:00:00.000","2015-02-23T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF920K","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210821",,"15515","sedan","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980617","20170609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","210",,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2020","Geen oordeel","05","Ja","2021-08-21T00:00:00.000",,"1998-06-17T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN540P","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20240919","20190914",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19940217","20170802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235","124 T",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-14T00:00:00.000","1994-02-17T00:00:00.000","2017-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ440V","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20250516","20220512","16332","stationwagen","7","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19990629","20171012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*13","J225A0","TGAA270","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-12T00:00:00.000","1999-06-29T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRS50","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20171221","20190121","17905","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970422","19970422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2018","Logisch","00","Nee","2017-12-21T00:00:00.000","2019-01-21T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDS46","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240823","20121103","14218","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-11-03T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDS47","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240623","20220731","18927","sedan",,"GRIJS","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970428","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2022-07-31T00:00:00.000","1997-04-28T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZD89","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20000507","19990618","15319","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","1999","Logisch","00","Ja","2000-05-07T00:00:00.000","1999-06-18T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR830V","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20220702","20180105",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19990421","20180105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2310","210K",,,,,,"0.08","283","Nee","Nee",,"Nee","4410",,,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2018-01-05T00:00:00.000","1999-04-21T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNS45","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20140918","20131106","19227","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2013","Logisch","00","Ja","2014-09-18T00:00:00.000","2013-11-06T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNS46","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20140411","20141110","15319","sedan",,"GRIJS","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Ja","4030","0","0.00","2014","Logisch","00","Ja","2014-04-11T00:00:00.000","2014-11-10T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLZ64","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20201119","20150203","20289","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970811","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2019","Logisch","00","Ja","2020-11-19T00:00:00.000","2015-02-03T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ56","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20250504","20160506","16306","sedan",,"GROEN","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-05-06T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ57","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20151119",,"15792","sedan",,"BEIGE","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2014","Logisch","00","Ja","2015-11-19T00:00:00.000",,"1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ58","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20250503","20200821","16113","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2020-08-21T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPF55","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20161012","20151110","15679","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970625","19970625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*05","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2015","Logisch","00","Ja","2016-10-12T00:00:00.000","2015-11-10T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
