"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR0685","Personenauto","FORD","CUSTOMLINE",,"20220701",,"sedan","5","GROEN","WIT","6","2800","1550",,"1650",,,"19560630","20100816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","1956-06-30T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0857","Personenauto","FORD","DE LUXE TUDOR SEDAN",,"20171205",,"sedan","4","BLAUW","Niet geregistreerd","8","3500","1290",,"1390",,,"19340630","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","1934-06-30T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0913","Personenauto","FORD","TAUNUS 17M SUPERIOR",,"20141012",,"sedan","5","GRIJS","Niet geregistreerd","4","1698","930",,"1030",,,"19591002","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker",,,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-12T00:00:00.000","1959-10-02T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1108","Personenauto","FORD","TAUNUS 12M",,"20230902",,"sedan","5","WIT","Niet geregistreerd","4","1288","855","1280","955",,,"19680411","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1280",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-09-02T00:00:00.000","1968-04-11T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1202","Personenauto","FORD","THUNDERBIRD",,"20130815",,"sedan","4","WIT","Niet geregistreerd","8","5900","1810",,"1910",,,"19600228","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-08-15T00:00:00.000","1960-02-28T00:00:00.000","2010-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1346","Personenauto","FORD","ESCORT MK 1 1300 GT",,"20101222",,"sedan","5","GRIJS","Niet geregistreerd","4","1298","823","1280","923",,,"19690721","20101222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1280",,,,,,,"0.06","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-22T00:00:00.000","1969-07-21T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1378","Personenauto","FORD","MUSTANG 2 + 2",,"20210416",,"sedan","4","WIT","Niet geregistreerd","8","4733","1338",,"1438",,,"19650203","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","1965-02-03T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1466","Personenauto","FORD","MUSTANG",,"20120204",,"sedan","4","ROOD","Niet geregistreerd","8","4740","1190",,"1290",,,"19660630","20120204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-02-04T00:00:00.000","1966-06-30T00:00:00.000","2012-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1785","Personenauto","FORD","CORTINA GT",,"20110330",,"sedan","4","WIT","Niet geregistreerd","4","1498","960",,"1060",,,"19650830","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-03-30T00:00:00.000","1965-08-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1931","Personenauto","FORD","MUSTANG",,"20150416",,"sedan","4","ROOD","Niet geregistreerd","8","4733","1310",,"1410",,,"19650228","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-04-16T00:00:00.000","1965-02-28T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2049","Personenauto","FORD","CUSTOM",,"20110509",,"sedan","6","BLAUW","Niet geregistreerd","8","3917","1400",,"1500",,,"19500228","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorkap",,,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-09T00:00:00.000","1950-02-28T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2164","Personenauto","FORD","PREFECT",,"20120526",,"sedan","4","ZWART","Niet geregistreerd","4","1172","817",,"917",,,"19570923","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.00","221","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-26T00:00:00.000","1957-09-23T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2240","Personenauto","FORD","MUSTANG",,"20170104",,"sedan","5","WIT","Niet geregistreerd","8","4734","1291",,"1391",,,"19660228","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-01-04T00:00:00.000","1966-02-28T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2375","Personenauto","FORD","VEDETTE",,"20230726",,"sedan","5","BLAUW","WIT","8","2158","1223","1680","1323",,,"19540630","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","1680",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-26T00:00:00.000","1954-06-30T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2444","Personenauto","FORD","ESCORT 1100 XL",,"20110811",,"sedan","5","BRUIN","Niet geregistreerd","4","1100","810",,"910",,,"19710505","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-08-11T00:00:00.000","1971-05-05T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2560","Personenauto","FORD","TYPE 62",,"20110720",,"sedan","5","ROOD","WIT","8","2875","1230",,"1330",,,"19380630","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-20T00:00:00.000","1938-06-30T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2565","Personenauto","FORD","A TYPE",,"20140217",,"sedan","5","ZWART","Niet geregistreerd","4","3300","1160",,"1260",,,"19300228","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-17T00:00:00.000","1930-02-28T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2607","Personenauto","FORD","MUSTANG",,"20200217",,"sedan","4","ROOD","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-02-17T00:00:00.000","1966-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2617","Personenauto","FORD","MUSTANG",,"20110919",,"sedan","4","ZWART","Niet geregistreerd","8","4733","1352",,"1452",,,"19670228","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-09-19T00:00:00.000","1967-02-28T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2797","Personenauto","FORD","TAUNUS 17M",,"20240227",,"sedan","5","GROEN","Niet geregistreerd","4","1687","1000","1400","1100",,,"19600618","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1400",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1960-06-18T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2820","Personenauto","FORD","MUSTANG",,"20170406",,"sedan","4","WIT","Niet geregistreerd","6","3273","1080",,"1180",,,"19660228","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-06T00:00:00.000","1966-02-28T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2902","Personenauto","FORD","MUSTANG",,"20220608",,"sedan","5","BLAUW","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20110917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm motorruimte","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-06-08T00:00:00.000","1966-02-28T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2951","Personenauto","FORD","MUSTANG",,"20110930",,"sedan","5","BLAUW","Niet geregistreerd","6","3300","1170",,"1270",,,"19660630","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-30T00:00:00.000","1966-06-30T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2977","Personenauto","FORD","MUSTANG 2+2",,"20120806",,"sedan","4","BLAUW","Niet geregistreerd","8","4733","1338",,"1438",,,"19660228","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-08-06T00:00:00.000","1966-02-28T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2988","Personenauto","FORD","MUSTANG",,"20240209",,"sedan","5","BLAUW","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.10","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2024-02-09T00:00:00.000","1966-02-28T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3013","Personenauto","FORD","PREFECT",,"20141011",,"sedan","4","ROOD","Niet geregistreerd","4","1172","782",,"882",,,"19590611","20110927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.",,,,,,,,"0.02","221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-11T00:00:00.000","1959-06-11T00:00:00.000","2011-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3024","Personenauto","FORD","MUSTANG",,"20121214",,"sedan","4","WIT","Niet geregistreerd","8",,"1270",,"1370",,,"19650228","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-12-14T00:00:00.000","1965-02-28T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3111","Personenauto","FORD","CUSTOM LINE",,"20220707",,"sedan","6","BLAUW","Niet geregistreerd","6","3900","1520",,"1620",,,"19540630","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1954-06-30T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3367","Personenauto","FORD","THUNDERBIRD",,"20111208",,"sedan","5","ZWART","Niet geregistreerd","8","6369","2120",,"2220",,,"19650228","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte",,,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-12-08T00:00:00.000","1965-02-28T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3615","Personenauto","FORD","THUNDERBIRD",,"20140621",,"sedan","5","BEIGE","BRUIN","8","6391","2040",,"2140",,,"19670228","20120127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-21T00:00:00.000","1967-02-28T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3632","Personenauto","FORD","CORTINA GT",,"20120206",,"sedan","5","WIT","Niet geregistreerd","4","1600","950",,"1050",,,"19670818","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-06T00:00:00.000","1967-08-18T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3887","Personenauto","FORD","MUSTANG",,"20180205",,"sedan","5","BLAUW","Niet geregistreerd","8","4736","1290",,"1390",,,"19670630","20120413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","1967-06-30T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
