"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN02KY","Aanhangwagen","HAPERT","R13-03",,"20151120",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950512","19950512","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-20T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN02VV","Aanhangwagen","HAPERT","R13-03",,"20131111",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,,"314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-11T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN02YG","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950928","19950928","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN03KY","Aanhangwagen","HAPERT","R13-03",,"20170421",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950512","19950512","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-21T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN03ZK","Aanhangwagen","HAPERT","R13-01",,"20030902",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19911210","19950828","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-02T00:00:00.000","1991-12-10T00:00:00.000","1995-08-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN04RZ","Aanhangwagen","HAPERT","R13-01",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN04YG","Aanhangwagen","HAPERT","R13-01",,"20030710",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950811","19950811","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-10T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN04ZT","Aanhangwagen","HAPERT","R13-01",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1200",,,,"19950927","19950927","Geen verstrekking in Open Data",,"N.v.t.","100","936",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN05YG","Aanhangwagen","HAPERT","R13-01",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950811","19950811","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN06BY","Aanhangwagen","HAPERT","R13-01",,"20180310",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950116","19950116","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-10T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN06LF","Aanhangwagen","HAPERT","R13-03",,"20071112",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950419","19950419","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-12T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07HB","Aanhangwagen","HAPERT","R13",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"19950322","19950322","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,,"2","403",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07KY","Aanhangwagen","HAPERT","R13-03",,"20131028",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950512","19950512","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-28T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07RK","Aanhangwagen","HAPERT","R13-01",,"20050226",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950601","19950701","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-26T00:00:00.000","1995-06-01T00:00:00.000","1995-07-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07SB","Aanhangwagen","HAPERT","R13-01",,"20180622",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07XZ","Aanhangwagen","HAPERT","R13-03",,"20030527",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950809","19950809","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-27T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN07YG","Aanhangwagen","HAPERT","R13-01",,"20120126",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950927","19950927","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-26T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09HB","Aanhangwagen","HAPERT","R13",,"20040917",,"open wagen",,"N.v.t.","N.v.t.",,,"317","1300",,,,"19950328","19950328","Geen verstrekking in Open Data",,"N.v.t.","100","983",,,,,,,"380",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-17T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09LF","Aanhangwagen","HAPERT","R13-03",,"20030721",,"open wagen",,"N.v.t.","N.v.t.",,,"253","1350",,,,"19950530","19950530","Geen verstrekking in Open Data",,"N.v.t.","100","1097",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-21T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09YG","Aanhangwagen","HAPERT","R13-01",,"20170410",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950927","19950927","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-10T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09ZK","Aanhangwagen","HAPERT","R13-01",,"20180716",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19911210","19980831","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","1991-12-10T00:00:00.000","1998-08-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN10BN","Aanhangwagen","HAPERT","R13",,"20180407",,"open wagen",,"N.v.t.","N.v.t.",,,"329","1300",,,,"19941208","19941208","Geen verstrekking in Open Data",,"N.v.t.","100","971",,,,,,"2","402",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","1994-12-08T00:00:00.000","1994-12-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN12RZ","Aanhangwagen","HAPERT","R13-01",,"20071010",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-10T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN12TF","Aanhangwagen","HAPERT","R13-01",,"20081210",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"360",,,,"176","O3",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-10T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13DL","Aanhangwagen","HAPERT","R13-01",,"20130412",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950120","19950120","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-12T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13PP","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"304","1300",,,,"19950814","19950814","Geen verstrekking in Open Data",,"N.v.t.","100","996",,,,,,"2","435",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-08-14T00:00:00.000","1995-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13TF","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13ZK","Aanhangwagen","HAPERT","R13-01",,"20170718",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19911210","19951218","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-18T00:00:00.000","1991-12-10T00:00:00.000","1995-12-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN14ZK","Aanhangwagen","HAPERT","R13-01",,"20060609",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19911210","19960108","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-09T00:00:00.000","1991-12-10T00:00:00.000","1996-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN15VT","Aanhangwagen","HAPERT","R13-01",,"20240308",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN16PP","Aanhangwagen","HAPERT","R13",,"20060202",,"open wagen",,"N.v.t.","N.v.t.",,,"301","1300",,,,"19950828","19950828","Geen verstrekking in Open Data",,"N.v.t.","100","999",,,,,,"2","423",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-02T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
