"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K286NT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20250120","20220505","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20210120","20210120","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-05-05T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K352BL","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20241118","20220505","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20201118","20201118","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-05-05T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K711FT","Personenauto","TOYOTA","LANDCRUISER 3.4 4WD","20250322","20201202","14280","MPV","5","BLAUW","Niet geregistreerd","6","3378","2011","2680","2111","750","2800","19971121","20201202","Geen verstrekking in Open Data",,"Ja","150",,,,,,"5","4",,,,,,"M1",,,,"2680",,"G3 gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-12-02T00:00:00.000","1997-11-21T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K718PB","Personenauto","TOYOTA","LANDCRUISER BJ40","20240831","20210724",,"MPV","4","ROOD","Niet geregistreerd","4","2975","1722","2340","1822",,"3500","19800104","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2340","BJ40 LVKW",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-07-24T00:00:00.000","1980-01-04T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF523R","Personenauto","TOYOTA","LANDCRUISER PRADO","20240826","20160819","8106","MPV","8","GRIJS","Niet geregistreerd","6","3378","1949",,"2049",,,"19970331","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2016-08-19T00:00:00.000","1997-03-31T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH223P","Personenauto","TOYOTA","LANDCRUISER PRADO","20240906","20160907","30082","MPV","7","WIT","Niet geregistreerd","6","3956","2201","2900","2301",,,"20110928","20160907","Geen verstrekking in Open Data","100760","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2900",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2016-09-07T00:00:00.000","2011-09-28T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL001X","Personenauto","TOYOTA","LANDCRUISER PRADO","20241003","20191213","66116","MPV","7","WIT","Niet geregistreerd","6","3956","2201","2900","2301","750","1500","20130211","20161017","Geen verstrekking in Open Data","134260","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2900",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-12-13T00:00:00.000","2013-02-11T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT295L","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250203","20230208","9811","MPV","5","ROOD","Niet geregistreerd","6","3378","1655","2510","1755","750","2800","19980331","20161208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJMNKW(2)","1","0.07","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-08T00:00:00.000","1998-03-31T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX266J","Personenauto","TOYOTA","LANDCRUISER","20230730","20230127","27490","MPV","8","ZWART","Niet geregistreerd","8","4664","2626","3260","2726","500","3500","20070614","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2022","Geen oordeel","05","Ja","2023-07-30T00:00:00.000","2023-01-27T00:00:00.000","2007-06-14T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L356VJ","Personenauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240421","20210915",,"MPV","5","GROEN","Niet geregistreerd","6",,"2415","2960","2515",,,"19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"198","M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2021-09-15T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532GF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20250510","20220505","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20210510","20210510","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-05-05T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L619RL","Personenauto","TOYOTA","LANDCRUISER","20240915","20210720","87470","MPV","3","WIT","Niet geregistreerd","6","3956","2090","3500","2190","750","3500","20200915","20210720","Geen verstrekking in Open Data","203278","Ja","157",,,,,,"3","4",,,,,"179","M1",,,,"3500","GRJ78",,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-07-20T00:00:00.000","2020-09-15T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253GX","Personenauto","TOYOTA","LANDCRUISER","20241205","20240214","10277","MPV","5","WIT","Niet geregistreerd","6","4164","2080","2880","2180",,,"20131201","20211124","Geen verstrekking in Open Data","78044","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-02-14T00:00:00.000","2013-12-01T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N519KK","Personenauto","TOYOTA","LANDCRUISER","20241105","20211029","16444","MPV","8","WIT","Niet geregistreerd","4","2982","2120","2850","2220","750","2800","20070104","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-10-29T00:00:00.000","2007-01-04T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784HL","Personenauto","TOYOTA","LANDCRUISER","20251018","20211020",,"MPV","5","BRUIN","Niet geregistreerd","6","4200","1964","2430","2064",,,"19870630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430","FJ60",,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2021-10-20T00:00:00.000","1987-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK110B","Personenauto","TOYOTA","LANDCRUISER GXR","20250207","20210826","65014","MPV","8","GRIJS","Niet geregistreerd","8","4608","2485","3350","2585","750","3350","20130725","20170213","Geen verstrekking in Open Data","159680","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3350",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-08-26T00:00:00.000","2013-07-25T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP973R","Personenauto","TOYOTA","LANDCRUISER","20250310","20170321","15310","MPV","5","GRIJS","Niet geregistreerd","4","2982","2141","2850","2241",,"2800","20030506","20170321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2017-03-21T00:00:00.000","2003-05-06T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS905Z","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250108","20210408",,"MPV","5","GRIJS","Niet geregistreerd","6","3378","1735","2680","1835","750","2680","19971016","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680","J9",,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(5)","1","0.07","267","Nee","Nee",,"Nee","5360","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-04-08T00:00:00.000","1997-10-16T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P103DV","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250304","20220211","9917","MPV","2","WIT","Niet geregistreerd","4","2982","2419","2680","2519","750","2800","19971014","20220211","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680",,,,,,,"0.04","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-02-11T00:00:00.000","1997-10-14T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P546PX","Personenauto","TOYOTA","LANDCRUISER PRADO","20250429","20220511","62656","MPV","7","ZWART","Niet geregistreerd","6","3956","2219","2900","2319","750","1500","20121204","20220511","Geen verstrekking in Open Data","134043","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2900",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-05-11T00:00:00.000","2012-12-04T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647GN","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250109","20230109","23101","MPV","7","GRIJS","Niet geregistreerd","8","4664","2473","3110","2573",,,"20020915","20230109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"189","M1",,,"r. balk a. vooras","3110","2UZ-FE",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2002-09-15T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P647VJ","Personenauto","TOYOTA","LANDCRUISER","20240805","20230911",,"MPV","5","ZWART","Niet geregistreerd","6","3980","2124","2630","2224",,,"19801229","20220615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-09-11T00:00:00.000","1980-12-29T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P663LP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250420","20230426","15276","MPV","5","GROEN","Niet geregistreerd","6","3378","1735","2680","1835","750","2800","19980528","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"475","173","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(5)","1","0.07","267","Nee","Nee",,"Nee","5480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-26T00:00:00.000","1998-05-28T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926TL","Personenauto","TOYOTA","TOYOTA LANDCRUISER",,"20220615",,"MPV","4","GEEL","Niet geregistreerd","4","3432","1717","2340","1817",,,"19811105","20220607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2340","BJ42",,,,,,"0.04","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-15T00:00:00.000","1981-11-05T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGD59","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20230603","20171122","12790","MPV",,"BLAUW","Niet geregistreerd","4",,"1805","2680","1905","750","2800","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2022","Logisch","00","Ja","2023-06-03T00:00:00.000","2017-11-22T00:00:00.000","1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGZ37","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250204","20230518","11479","MPV",,"GRIJS","Niet geregistreerd","6",,"1735","2680","1835","750","2800","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-05-18T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006GG","Personenauto","TOYOTA","LANDCRUISER 300 GR SPORT","20260217","20220818","20412","MPV","5","ZWART","Niet geregistreerd","6","3445","2555","3230","2655","750","3500","20220217","20220818","Geen verstrekking in Open Data","154758","Ja","210",,,,,,"4","4",,,,"502","198","M1",,,,"3230","V35A-FTS",,,,,,"0.11","285","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2022-08-18T00:00:00.000","2022-02-17T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R074ZT","Personenauto","TOYOTA","LANDCRUISER 300","20251111","20221221","66734","MPV","7","WIT","Niet geregistreerd","6","3445","2448","3230","2548",,,"20211111","20221221","Geen verstrekking in Open Data","193784","Ja",,,,,,,"5","4",,,,"500","198","M1",,,,"3230","VJA300L",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2022-12-21T00:00:00.000","2021-11-11T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R356NN","Personenauto","TOYOTA","LANDCRUISER","20241221","20230707",,"MPV","9","WIT","Niet geregistreerd","6","4164","2075","3050","2175",,"3500","19951221","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","LANDCRUISER",,,,,,"0.06","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-07-07T00:00:00.000","1995-12-21T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
