"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH763V","MINI","CLUBMAN ONE D","20160926","20160926","ZWART","32045","stationwagen"
"Personenauto","KH765V","MINI","CLUBMAN COOPER","20160921","20160921","GRIJS","35341","stationwagen"
"Personenauto","KH767J","MINI","CLUBMAN COOPER S ALL4","20160915","20160915","ZWART","50439","stationwagen"
"Personenauto","KH768J","MINI","ONE","20160914","20160914","ZWART","27455","stationwagen"
"Personenauto","KH769J","MINI","CLUBMAN ONE","20160914","20160914","WIT","33129","stationwagen"
"Personenauto","KH771J","MINI","ONE","20160909","20160909","ZWART","25609","stationwagen"
"Personenauto","KH772J","MINI","COOPER","20160908","20160908","ZWART","40476","stationwagen"
"Personenauto","KH773J","MINI","CLUBMAN COOPER","20160915","20160915","BLAUW","36670","stationwagen"
"Personenauto","KH774J","MINI","COOPER","20160907","20160907","GRIJS","28716","stationwagen"
"Personenauto","KH775J","MINI","CLUBMAN COOPER","20160908","20160908","ROOD","30941","stationwagen"
"Personenauto","KH777J","MINI","COOPER","20160909","20160909","GRIJS","27099","stationwagen"
"Personenauto","KH778J","MINI","COOPER","20160909","20160909","WIT","28427","stationwagen"
"Personenauto","KH831R","MINI","MINI","20110421","20161107","ZWART","45171","stationwagen"
"Personenauto","KH871H","MINI","COOPER S CLUBMAN","20071107","20161005","GRIJS",,"stationwagen"
"Personenauto","KH913H","MINI","MINI","20120326","20160907","ZWART","36472","stationwagen"
"Personenauto","KH930H","MINI","COOPER","20150615","20160910","GRIJS","32461","stationwagen"
"Personenauto","KH942K","MINI","COOPER S COUNTRYMAN ALL4","20110531","20160909","WIT","37357","stationwagen"
"Personenauto","KH945F","MINI","COOPER S","20160902","20160902","ZWART","43491","stationwagen"
"Personenauto","KH946F","MINI","COOPER","20160909","20160909","ROOD","32567","stationwagen"
"Personenauto","KH950F","MINI","CLUBMAN COOPER","20160908","20160908","ZWART","35435","stationwagen"
"Personenauto","KH951F","MINI","COOPER","20160907","20160907","ZWART","27152","stationwagen"
"Personenauto","KH953F","MINI","CLUBMAN COOPER","20160909","20160909","BLAUW","35591","stationwagen"
"Personenauto","KH954F","MINI","ONE","20160905","20160905","ZWART","32445","stationwagen"
"Personenauto","KH956F","MINI","ONE","20160906","20160906","ZWART","30291","stationwagen"
"Personenauto","KH957F","MINI","CLUBMAN COOPER","20160909","20160909","ORANJE","39418","stationwagen"
"Personenauto","KH959N","MINI","COOPER","20160914","20160914","BLAUW","32948","stationwagen"
"Personenauto","KH959R","MINI","ONE CLUBMAN","20091126","20160914","WIT",,"stationwagen"
"Personenauto","KH960N","MINI","CLUBMAN COOPER","20160915","20160915","GRIJS","37041","stationwagen"
"Personenauto","KH961N","MINI","COOPER S","20160916","20160916","WIT","43610","stationwagen"
"Personenauto","KH962F","MINI","COOPER","20160912","20160912","GRIJS","27280","stationwagen"
"Personenauto","KH962N","MINI","COOPER","20160916","20160916","ZWART","31688","stationwagen"
"Personenauto","KH963D","MINI","MINI","20110322","20160903","WIT","35835","stationwagen"
"Personenauto","KH963F","MINI","COOPER","20160905","20160905","WIT","27390","stationwagen"
"Personenauto","KH964F","MINI","COOPER","20160909","20160909","ZWART","29116","stationwagen"
"Personenauto","KH965F","MINI","CLUBMAN COOPER","20160905","20160905","ZWART","31001","stationwagen"
"Personenauto","KH966N","MINI","CLUBMAN COOPER D","20160914","20160914","BLAUW","41296","stationwagen"
"Personenauto","KH968N","MINI","ONE","20160912","20160912","ZWART","28313","stationwagen"
"Personenauto","KH969N","MINI","COOPER","20160921","20160921","BRUIN","33548","stationwagen"
"Personenauto","KH970N","MINI","CLUBMAN COOPER","20160922","20160922","GRIJS","38391","stationwagen"
"Personenauto","KH973F","MINI","ONE D","20160907","20160907","GRIJS","26897","stationwagen"
"Personenauto","KH976G","MINI","CLUBMAN COOPER","20160916","20160916","ROOD","33381","stationwagen"
"Personenauto","KH978G","MINI","COOPER","20160907","20160907","ZWART","27099","stationwagen"
"Personenauto","KH979G","MINI","COOPER","20160907","20160907","WIT","28427","stationwagen"
"Personenauto","KH980G","MINI","CLUBMAN COOPER","20160907","20160907","GRIJS","30941","stationwagen"
"Personenauto","KH981G","MINI","COOPER","20160907","20160907","ZWART","37989","stationwagen"
"Personenauto","KH983G","MINI","COOPER","20160912","20160912","ROOD","31351","stationwagen"
"Personenauto","KH987G","MINI","COOPER","20160907","20160907","ZWART","29076","stationwagen"
"Personenauto","KH988G","MINI","CLUBMAN COOPER","20160907","20160907","ZWART","30841","stationwagen"
"Personenauto","KH989G","MINI","CLUBMAN COOPER","20160906","20160906","ROOD","39396","stationwagen"
"Personenauto","KJ001P","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","GRIJS","56081","stationwagen"
"Personenauto","KJ002P","MINI","CLUBMAN COOPER S","20161021","20161021","ROOD","43923","stationwagen"
"Personenauto","KJ004P","MINI","COOPER","20160929","20160929","WIT","31845","stationwagen"
"Personenauto","KJ005P","MINI","COOPER","20160927","20160927","ZWART","44764","stationwagen"
"Personenauto","KJ009P","MINI","ONE","20160926","20160926","GRIJS","24469","stationwagen"
"Personenauto","KJ010P","MINI","CLUBMAN COOPER S","20160928","20160928","ROOD","48879","stationwagen"
"Personenauto","KJ095P","MINI","COOPER CLUBMAN","20120424","20160920","GRIJS","32480","stationwagen"
"Personenauto","KJ132D","MINI","COOPER","20160922","20160922","WIT","29829","stationwagen"
"Personenauto","KJ133D","MINI","COOPER","20160922","20160922","ZWART","31289","stationwagen"
"Personenauto","KJ134D","MINI","CLUBMAN COOPER","20160919","20160919","GROEN","33982","stationwagen"
"Personenauto","KJ136D","MINI","COOPER","20160917","20160917","ZWART","43471","stationwagen"
"Personenauto","KJ137D","MINI","COOPER S","20160922","20160922","GRIJS","44137","stationwagen"
"Personenauto","KJ140D","MINI","COOPER","20160921","20160921","BLAUW","26828","stationwagen"
"Personenauto","KJ141D","MINI","COOPER","20160916","20160916","ZWART","43484","stationwagen"
"Personenauto","KJ142D","MINI","CLUBMAN COOPER","20160930","20160930","GRIJS","41599","stationwagen"
"Personenauto","KJ144D","MINI","COOPER","20160919","20160919","WIT","35371","stationwagen"
"Personenauto","KJ159J","MINI","MINI","20090918","20160922","WIT","46718","stationwagen"
"Personenauto","KJ180R","MINI","COOPER S COUNTRYMAN","20120529","20161010","WIT","32994","stationwagen"
"Personenauto","KJ206X","MINI","ONE","20160929","20160929","GROEN","32496","stationwagen"
"Personenauto","KJ207X","MINI","COOPER","20160928","20160928","BLAUW","33059","stationwagen"
"Personenauto","KJ208P","MINI","COOPER S","20160928","20160928","ZWART","42954","stationwagen"
"Personenauto","KJ208X","MINI","COOPER","20160929","20160929","WIT","35220","stationwagen"
"Personenauto","KJ214S","MINI","MINI","20081106","20161122","WIT",,"stationwagen"
"Personenauto","KJ219L","MINI","MINI","20111012","20160919","ZWART","36478","stationwagen"
"Personenauto","KJ282Z","MINI","COOPER","20150326","20160930","BRUIN","38047","stationwagen"
"Personenauto","KJ283J","MINI","COOPER","20131128","20161203","ZWART","28351","stationwagen"
"Personenauto","KJ283T","MINI","MINI","20071219","20160921","BRUIN",,"stationwagen"
"Personenauto","KJ309P","MINI","COOPER S","20130320","20160922","BLAUW","45740","stationwagen"
"Personenauto","KJ318X","MINI","COOPER COUNTRYMAN","20120726","20160927","BLAUW","31003","stationwagen"
"Personenauto","KJ327T","MINI","MINI","20100122","20160921","BRUIN","42865","stationwagen"
"Personenauto","KJ352T","MINI","MINI COOPER S CLUBMAN","20071011","20160921","BLAUW",,"stationwagen"
"Personenauto","KJ386J","MINI","COOPER S","20151110","20170322","GRIJS","46269","stationwagen"
"Personenauto","KJ394X","MINI","COOPER D","20130513","20160922","ZWART","32670","stationwagen"
"Personenauto","KJ397X","MINI","COOPER CLUBMAN","20100310","20160922","WIT","25476","stationwagen"
"Personenauto","KJ425P","MINI","COOPER S CLUBMAN","20081208","20161021","GRIJS","42472","stationwagen"
"Personenauto","KJ428X","MINI","MINI","20080610","20160927","WIT",,"stationwagen"
"Personenauto","KJ441B","MINI","MINI","20110321","20160917","WIT","49335","stationwagen"
"Personenauto","KJ509D","MINI","ONE","20150618","20160917","ZWART","27643","stationwagen"
"Personenauto","KJ544P","MINI","JOHN COOPER WORKS CLUBMAN","20110714","20160923","ZWART","39336","stationwagen"
"Personenauto","KJ546G","MINI","CLUBMAN","20120630","20160915","ZWART","20063","stationwagen"
"Personenauto","KJ559S","MINI","COOPER SD","20160928","20160928","ZWART","49514","stationwagen"
"Personenauto","KJ560S","MINI","COOPER","20160928","20160928","ZWART","38853","stationwagen"
"Personenauto","KJ561S","MINI","COOPER S","20160930","20160930","ZWART","45932","stationwagen"
"Personenauto","KJ562S","MINI","COOPER","20161006","20161006","GRIJS","36443","stationwagen"
"Personenauto","KJ565S","MINI","ONE D","20161004","20161004","ZWART","24639","stationwagen"
"Personenauto","KJ567S","MINI","CLUBMAN COOPER S","20160927","20160927","GRIJS","52434","stationwagen"
"Personenauto","KJ568S","MINI","COOPER","20160927","20160927","BLAUW","31868","stationwagen"
"Personenauto","KJ570S","MINI","COOPER","20160927","20160927","GRIJS","32086","stationwagen"
"Personenauto","KJ571S","MINI","ONE","20160928","20160928","WIT","24568","stationwagen"
"Personenauto","KJ572S","MINI","ONE","20160928","20160928","WIT","31505","stationwagen"
"Personenauto","KJ575S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ576S","MINI","ONE D","20160926","20160926","GRIJS","26897","stationwagen"
"Personenauto","KJ580S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ584J","MINI","MINI","20100427","20161007","ZWART","39532","stationwagen"
"Personenauto","KJ588S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ598S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ603S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ607S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ614S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ616S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ622X","MINI","COOPER","20150202","20161231","GRIJS","30608","stationwagen"
"Personenauto","KJ628S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ642S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ643S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ648S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ652S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ653S","MINI","ONE D","20160923","20160923","GRIJS","26897","stationwagen"
"Personenauto","KJ656N","MINI","COOPER CLUBMAN","20110912","20160926","WIT","26013","stationwagen"
"Personenauto","KJ656X","MINI","ONE COUNTRYMAN","20120918","20161119","ZWART","28657","stationwagen"
"Personenauto","KJ658S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ659S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ662S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ666X","MINI","COOPER S CLUBMAN","20090225","20161027","GRIJS","37607","stationwagen"
"Personenauto","KJ676S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ678S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ684S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ688S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ691S","MINI","ONE D","20160926","20160926","GRIJS","26897","stationwagen"
"Personenauto","KJ692P","MINI","MINI","20080304","20170325","GRIJS",,"stationwagen"
"Personenauto","KJ697S","MINI","ONE D","20160924","20160924","GRIJS","26897","stationwagen"
"Personenauto","KJ706S","MINI","ONE D","20160927","20160927","GRIJS","26897","stationwagen"
"Personenauto","KJ731Z","MINI","COOPER CLUBMAN","20120427","20161001","ZWART","30641","stationwagen"
"Personenauto","KJ738X","MINI","MINI","20110708","20160926","BLAUW","35766","stationwagen"
"Personenauto","KJ745H","MINI","CLUBMAN ONE","20160923","20160923","GROEN","31373","stationwagen"
"Personenauto","KJ747H","MINI","ONE","20160921","20160921","ZWART","33522","stationwagen"
"Personenauto","KJ748H","MINI","COOPER","20160921","20160921","WIT","28737","stationwagen"
"Personenauto","KJ749H","MINI","CLUBMAN COOPER","20160921","20160921","ZWART","30841","stationwagen"
"Personenauto","KJ751H","MINI","CLUBMAN COOPER S","20160922","20160922","ZWART","47594","stationwagen"
"Personenauto","KJ754H","MINI","CLUBMAN ONE","20160923","20160923","ZWART","28130","stationwagen"
"Personenauto","KJ755H","MINI","CLUBMAN COOPER","20160926","20160926","GRIJS","30941","stationwagen"
"Personenauto","KJ757H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","39439","stationwagen"
"Personenauto","KJ757X","MINI","COOPER","20130314","20160927","BRUIN","44160","stationwagen"
"Personenauto","KJ758H","MINI","COOPER","20160920","20160920","ZWART","37519","stationwagen"
"Personenauto","KJ782F","MINI","CLUBMAN COOPER","20160930","20160930","ORANJE","35661","stationwagen"
"Personenauto","KJ786F","MINI","COOPER","20160927","20160927","GRIJS","32736","stationwagen"
"Personenauto","KJ787F","MINI","CLUBMAN COOPER","20161010","20161010","GRIJS","43376","stationwagen"
"Personenauto","KJ789F","MINI","COOPER","20160921","20160921","BRUIN","41533","stationwagen"
"Personenauto","KJ791F","MINI","COOPER","20160923","20160923","GRIJS","28999","stationwagen"
"Personenauto","KJ792F","MINI","CLUBMAN COOPER S","20160921","20160921","ZWART","42933","stationwagen"
"Personenauto","KJ825G","MINI","MINI","20080829","20161001","BRUIN",,"stationwagen"
"Personenauto","KJ830D","MINI","COOPER S COUNTRYMAN ALL4","20121031","20160923","ZWART","38618","stationwagen"
"Personenauto","KJ889K","MINI","COOPER","20160927","20160927","GROEN","35488","stationwagen"
"Personenauto","KJ891K","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","ZWART","51852","stationwagen"
"Personenauto","KJ894K","MINI","CLUBMAN COOPER S","20160923","20160923","BLAUW","54673","stationwagen"
"Personenauto","KJ900K","MINI","CLUBMAN ONE","20160922","20160922","ROOD","28129","stationwagen"
"Personenauto","KJ904K","MINI","CLUBMAN COOPER","20160922","20160922","WIT","30791","stationwagen"
"Personenauto","KJ906K","MINI","COOPER","20160922","20160922","ZWART","29569","stationwagen"
"Personenauto","KJ907K","MINI","CLUBMAN COOPER","20160923","20160923","ZWART","37563","stationwagen"
"Personenauto","KJ908K","MINI","CLUBMAN COOPER","20160930","20160930","GRIJS","32091","stationwagen"
"Personenauto","KJ912K","MINI","ONE","20160926","20160926","WIT","27847","stationwagen"
"Personenauto","KJ913K","MINI","CLUBMAN ONE D","20160923","20160923","ZWART","33028","stationwagen"
"Personenauto","KJ915K","MINI","CLUBMAN ONE","20160921","20160921","ZWART","31190","stationwagen"
"Personenauto","KJ916K","MINI","CLUBMAN ONE","20160923","20160923","ORANJE","29382","stationwagen"
"Personenauto","KJ976V","MINI","CLUBMAN COOPER S","20161014","20161014","ZWART","47344","stationwagen"
"Personenauto","KJ977V","MINI","ONE","20160928","20160928","GROEN","30494","stationwagen"
"Personenauto","KJ978V","MINI","COOPER","20161001","20161001","ZWART","30277","stationwagen"
"Personenauto","KJ980V","MINI","COOPER","20160926","20160926","ROOD","29759","stationwagen"
"Personenauto","KJ983V","MINI","CLUBMAN ONE","20160928","20160928","GRIJS","34210","stationwagen"
"Personenauto","KJ997N","MINI","COOPER","20160929","20160929","WIT","30929","stationwagen"
"Personenauto","KK057X","MINI","COOPER S","20151113","20160930","BLAUW","41228","stationwagen"
"Personenauto","KK072P","MINI","MINI COOPER CLUBMAN","20081230","20170329","BRUIN",,"stationwagen"
"Personenauto","KK138B","MINI","COOPER","20160929","20160929","GROEN","43017","stationwagen"
"Personenauto","KK140B","MINI","COOPER","20161004","20161004","WIT","26439","stationwagen"
"Personenauto","KK143B","MINI","CLUBMAN ONE","20160930","20160930","BLAUW","28391","stationwagen"
"Personenauto","KK144B","MINI","CLUBMAN ONE","20160930","20160930","BLAUW","31040","stationwagen"
"Personenauto","KK148B","MINI","CLUBMAN ONE","20160928","20160928","GRIJS","26619","stationwagen"
"Personenauto","KK164X","MINI","COOPER CLUBMAN","20130625","20161005","BLAUW","28865","stationwagen"
"Personenauto","KK275H","MINI","MINI","20071218","20170208","ZWART","39020","stationwagen"
"Personenauto","KK338R","MINI","MINI","20080814","20161003","WIT",,"stationwagen"
"Personenauto","KK362H","MINI","MINI","20101130","20161001","BLAUW","46412","stationwagen"
"Personenauto","KK380X","MINI","JOHN COOPER WORKS CLUBMAN","20130806","20161007","BLAUW","49956","stationwagen"
"Personenauto","KK410X","MINI","MINI","20080220","20161104","GROEN",,"stationwagen"
"Personenauto","KK427X","MINI","COOPER S CLUBMAN","20111007","20161007","GRIJS","42188","stationwagen"
"Personenauto","KK432N","MINI","CLUBMAN COOPER","20161031","20161031","ZWART","31459","stationwagen"
"Personenauto","KK433N","MINI","CLUBMAN COOPER","20161031","20161031","ZWART","31459","stationwagen"
"Personenauto","KK434N","MINI","CLUBMAN COOPER","20161114","20161114","ZWART","33290","stationwagen"
"Personenauto","KK435N","MINI","CLUBMAN COOPER","20161017","20161017","GROEN","31459","stationwagen"
"Personenauto","KK436N","MINI","CLUBMAN COOPER","20161114","20161114","GROEN","31459","stationwagen"
"Personenauto","KK437N","MINI","CLUBMAN COOPER","20161114","20161114","GROEN","33290","stationwagen"
"Personenauto","KK438N","MINI","CLUBMAN COOPER","20161017","20161017","GRIJS","31299","stationwagen"
"Personenauto","KK439N","MINI","CLUBMAN COOPER","20161024","20161024","GRIJS","31299","stationwagen"
"Personenauto","KK441N","MINI","CLUBMAN COOPER","20161121","20161121","ROOD","31459","stationwagen"
"Personenauto","KK442N","MINI","CLUBMAN COOPER","20161107","20161107","ROOD","33290","stationwagen"
"Personenauto","KK443N","MINI","CLUBMAN COOPER","20161024","20161024","BLAUW","31579","stationwagen"
"Personenauto","KK444N","MINI","CLUBMAN COOPER","20161107","20161107","BLAUW","31579","stationwagen"
"Personenauto","KK445N","MINI","CLUBMAN COOPER","20161107","20161107","BLAUW","33410","stationwagen"
"Personenauto","KK446N","MINI","COOPER","20161007","20161007","BLAUW","38405","stationwagen"
"Personenauto","KK447N","MINI","COOPER","20161006","20161006","WIT","34771","stationwagen"
"Personenauto","KK448N","MINI","CLUBMAN COOPER","20161005","20161005","ZWART","37349","stationwagen"
"Personenauto","KK480X","MINI","COOPER D","20150522","20161006","ZWART","34549","stationwagen"
"Personenauto","KK484X","MINI","ONE","20121227","20160928","WIT","28504","stationwagen"
"Personenauto","KK501X","MINI","MINI","20100928","20161003","WIT","45805","stationwagen"
"Personenauto","KK530X","MINI","MINI","20100923","20170701","BLAUW","29682","stationwagen"
"Personenauto","KK549N","MINI","COOPER S COUNTRYMAN ALL4","20121016","20160930","GRIJS","51146","stationwagen"
"Personenauto","KK554T","MINI","CLUBMAN COOPER S","20160930","20160930","WIT","42339","stationwagen"
"Personenauto","KK556T","MINI","COOPER","20161003","20161003","ZWART","37989","stationwagen"
"Personenauto","KK557T","MINI","CLUBMAN COOPER","20161005","20161005","ZWART","32171","stationwagen"
"Personenauto","KK558T","MINI","CLUBMAN COOPER","20161007","20161007","ORANJE","38622","stationwagen"
"Personenauto","KK559T","MINI","COOPER","20161007","20161007","WIT","31406","stationwagen"
"Personenauto","KK560G","MINI","COOPER","20160930","20160930","GROEN","33110","stationwagen"
"Personenauto","KK561G","MINI","COOPER","20160928","20160928","WIT","32768","stationwagen"
"Personenauto","KK562G","MINI","CLUBMAN COOPER","20161007","20161007","BLAUW","42685","stationwagen"
"Personenauto","KK562T","MINI","ONE","20161024","20161024","WIT","24898","stationwagen"
"Personenauto","KK563G","MINI","COOPER","20161003","20161003","BRUIN","33993","stationwagen"
"Personenauto","KK563T","MINI","ONE","20161011","20161011","GROEN","27196","stationwagen"
"Personenauto","KK564G","MINI","CLUBMAN ONE","20160928","20160928","ROOD","28950","stationwagen"
"Personenauto","KK565G","MINI","CLUBMAN COOPER S","20160930","20160930","GRIJS","54769","stationwagen"
"Personenauto","KK566G","MINI","COOPER","20160930","20160930","ZWART","38142","stationwagen"
"Personenauto","KK569G","MINI","CLUBMAN COOPER","20161013","20161013","GRIJS","38933","stationwagen"
"Personenauto","KK573G","MINI","CLUBMAN COOPER","20160930","20160930","BLAUW","30941","stationwagen"
"Personenauto","KK575G","MINI","COOPER","20161004","20161004","WIT","31449","stationwagen"
"Personenauto","KK576G","MINI","CLUBMAN COOPER","20160930","20160930","GRIJS","35809","stationwagen"
"Personenauto","KK577G","MINI","ONE D","20160928","20160928","ROOD","32269","stationwagen"
"Personenauto","KK578G","MINI","CLUBMAN ONE","20160930","20160930","ZWART","31190","stationwagen"
"Personenauto","KK579G","MINI","COOPER S","20160930","20160930","ZWART","46250","stationwagen"
"Personenauto","KK580G","MINI","COOPER","20160930","20160930","ZWART","43318","stationwagen"
"Personenauto","KK582G","MINI","COOPER","20161007","20161007","ZWART","34137","stationwagen"
"Personenauto","KK583G","MINI","CLUBMAN COOPER","20161004","20161004","GRIJS","37743","stationwagen"
"Personenauto","KK587G","MINI","COOPER","20161014","20161014","GRIJS","31266","stationwagen"
"Personenauto","KK816L","MINI","COOPER","20160930","20160930","WIT","26509","stationwagen"
"Personenauto","KK822L","MINI","CLUBMAN COOPER","20161003","20161003","ROOD","30879","stationwagen"
"Personenauto","KK824L","MINI","CLUBMAN ONE","20161004","20161004","GRIJS","29569","stationwagen"
"Personenauto","KK828L","MINI","COOPER","20161003","20161003","BRUIN","33090","stationwagen"
"Personenauto","KK835L","MINI","COOPER","20161014","20161014","ZWART","37989","stationwagen"
"Personenauto","KK836L","MINI","CLUBMAN COOPER S","20170331","20170331","GRIJS","51865","stationwagen"
"Personenauto","KK837L","MINI","CLUBMAN ONE","20160930","20160930","ROOD","25239","stationwagen"
"Personenauto","KK840L","MINI","CLUBMAN COOPER S","20161003","20161003","ZWART","51162","stationwagen"
"Personenauto","KK841L","MINI","CLUBMAN COOPER","20161004","20161004","ZWART","38762","stationwagen"
"Personenauto","KK844L","MINI","CLUBMAN ONE","20160930","20160930","GRIJS","27238","stationwagen"
"Personenauto","KK850L","MINI","CLUBMAN COOPER","20161022","20161022","WIT","37653","stationwagen"
"Personenauto","KK869D","MINI","MINI","20080421","20161017","GRIJS",,"stationwagen"
"Personenauto","KK877N","MINI","MINI","20100416","20160927","GROEN","32512","stationwagen"
"Personenauto","KK895N","MINI","MINI","20101012","20160927","BLAUW","33738","stationwagen"
"Personenauto","KK920B","MINI","COOPER S","20140827","20160930","GRIJS","42571","stationwagen"
"Personenauto","KK948H","MINI","MINI","20101214","20160928","WIT","30684","stationwagen"
"Personenauto","KK948N","MINI","COOPER","20130405","20160929","GRIJS","41125","stationwagen"
"Personenauto","KK950B","MINI","MINI","20120118","20161003","ZWART","28039","stationwagen"
"Personenauto","KL009X","MINI","ONE","20130514","20161007","GRIJS","27056","stationwagen"
"Personenauto","KL025P","MINI","CLUBMAN COOPER S","20160401","20161007","GRIJS","49388","stationwagen"
"Personenauto","KL031T","MINI","ONE","20130521","20161011","WIT","26865","stationwagen"
"Personenauto","KL032D","MINI","COOPER","20161007","20161007","WIT","31427","stationwagen"
"Personenauto","KL032N","MINI","COOPER S CLUBMAN","20120830","20161006","ORANJE","39335","stationwagen"
"Personenauto","KL033D","MINI","COOPER","20161007","20161007","WIT","32236","stationwagen"
"Personenauto","KL034D","MINI","COOPER","20161007","20161007","ORANJE","29997","stationwagen"
"Personenauto","KL037D","MINI","CLUBMAN COOPER D","20161007","20161007","WIT","37143","stationwagen"
"Personenauto","KL038D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","33037","stationwagen"
"Personenauto","KL041D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","35248","stationwagen"
"Personenauto","KL043D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36628","stationwagen"
"Personenauto","KL044D","MINI","CLUBMAN ONE D","20161007","20161007","ZWART","36338","stationwagen"
"Personenauto","KL045D","MINI","COOPER","20161006","20161006","ZWART","34269","stationwagen"
"Personenauto","KL055D","MINI","ONE CLUBMAN","20130225","20161005","ZWART","25616","stationwagen"
"Personenauto","KL056P","MINI","COOPER","20150330","20161015","WIT","30466","stationwagen"
"Personenauto","KL085L","MINI","COOPER","20161007","20161007","GRIJS","27999","stationwagen"
"Personenauto","KL088L","MINI","CLUBMAN COOPER","20161007","20161007","ROOD","40043","stationwagen"
"Personenauto","KL089L","MINI","CLUBMAN COOPER S","20161006","20161006","ROOD","53187","stationwagen"
"Personenauto","KL092L","MINI","COOPER","20161012","20161012","BRUIN","35570","stationwagen"
"Personenauto","KL093L","MINI","CLUBMAN COOPER","20161006","20161006","GRIJS","37761","stationwagen"
"Personenauto","KL095L","MINI","ONE","20161007","20161007","ZWART","24109","stationwagen"
"Personenauto","KL097L","MINI","COOPER","20161006","20161006","ZWART","28416","stationwagen"
"Personenauto","KL099L","MINI","COOPER","20161010","20161010","BRUIN","34705","stationwagen"
"Personenauto","KL102L","MINI","COOPER","20161007","20161007","BLAUW","30205","stationwagen"
"Personenauto","KL104L","MINI","CLUBMAN COOPER","20161005","20161005","ROOD","33860","stationwagen"
"Personenauto","KL166T","MINI","JOHN COOPER WORKS","20130820","20161006","ZWART","56448","stationwagen"
"Personenauto","KL167P","MINI","ONE CLUBMAN","20130107","20180628","GRIJS","29806","stationwagen"
"Personenauto","KL192X","MINI","COOPER S CLUBMAN","20130725","20161111","GRIJS","37746","stationwagen"
"Personenauto","KL205R","MINI","CLUBMAN COOPER S","20161116","20161116","GRIJS","45994","stationwagen"
"Personenauto","KL206R","MINI","COOPER","20161010","20161010","GRIJS","29029","stationwagen"
"Personenauto","KL207R","MINI","CLUBMAN ONE","20161007","20161007","GRIJS","31022","stationwagen"
"Personenauto","KL208R","MINI","COOPER","20161011","20161011","ZWART","37989","stationwagen"
"Personenauto","KL210R","MINI","CLUBMAN COOPER","20161007","20161007","GRIJS","31244","stationwagen"
"Personenauto","KL211R","MINI","CLUBMAN ONE","20161012","20161012","ZWART","25239","stationwagen"
"Personenauto","KL212X","MINI","CLUBMAN COOPER S","20160222","20161012","ZWART","46182","stationwagen"
"Personenauto","KL213R","MINI","CLUBMAN COOPER S","20161010","20161010","BLAUW","47054","stationwagen"
"Personenauto","KL297K","MINI","COOPER","20150710","20161013","ZWART","38805","stationwagen"
"Personenauto","KL315X","MINI","MINI","20100528","20161021","BRUIN","25795","stationwagen"
"Personenauto","KL324L","MINI","COOPER S CLUBMAN","20090911","20161112","WIT",,"stationwagen"
"Personenauto","KL359J","MINI","MINI","20080212","20161008","BRUIN",,"stationwagen"
"Personenauto","KL364L","MINI","COOPER COUNTRYMAN","20120419","20161006","ZWART","35916","stationwagen"
"Personenauto","KL399D","MINI","CLUBMAN ONE","20161010","20161010","WIT","26279","stationwagen"
"Personenauto","KL399P","MINI","MINI","20080807","20161004","BLAUW",,"stationwagen"
"Personenauto","KL411X","MINI","MINI","20100916","20161007","WIT","36619","stationwagen"
"Personenauto","KL424T","MINI","COOPER D ALL4","20150616","20161013","BLAUW","53906","stationwagen"
