"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR2000","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2048","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","DR2086","MERCEDES-BENZ","280 SE","19720228","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2205","MERCEDES-BENZ","280 SE","19710222","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","DR2233","MERCEDES-BENZ","280 SE AUTOMATIC","19690501","19970714","ROOD",,"Niet geregistreerd"
"Personenauto","DR2288","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710616","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2439","MERCEDES-BENZ","280 SE","19720630","19970814","GROEN",,"Niet geregistreerd"
"Personenauto","DR2725","MERCEDES-BENZ","280 SE AUTOMATIC","19720224","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2853","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19670703","19971011","WIT",,"Niet geregistreerd"
"Personenauto","DR2957","MERCEDES-BENZ","280 SE 3.5","19711019","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3000","MERCEDES-BENZ","280 SE CABRIOLET","19670526","19970805","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3024","MERCEDES-BENZ","280 SE 3.5","19720801","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3248","MERCEDES-BENZ","280 SE/9 3.5","19710421","19970828","GROEN",,"Niet geregistreerd"
"Personenauto","DR3336","MERCEDES-BENZ","280 SE","19720630","19970822","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3607","MERCEDES-BENZ","280 SE 4.5","19720901","19970913","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3649","MERCEDES-BENZ","280 SE AUTOMATIC","19690807","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3755","MERCEDES-BENZ","280 SE/8","19690210","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3779","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711102","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR3784","MERCEDES-BENZ","280 SE","19710722","19970910","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3883","MERCEDES-BENZ","280 SE","19711126","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4115","MERCEDES-BENZ","280 SE","19720228","19970926","WIT",,"Niet geregistreerd"
"Personenauto","DR4173","MERCEDES-BENZ","280 SE","19710501","19971108","GROEN",,"Niet geregistreerd"
"Personenauto","DR4291","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710429","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4316","MERCEDES-BENZ","280 SE COUPE","19680228","19971020","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4361","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711118","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4739","MERCEDES-BENZ","280 SE COUPE","19681107","19971027","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4797","MERCEDES-BENZ","280 SE","19721222","19971111","GEEL",,"Niet geregistreerd"
"Personenauto","DR4986","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710921","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR5004","MERCEDES-BENZ","280 SE AUTOMATIC","19710119","19971117","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5036","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19971105","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5166","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710608","19971209","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5317","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710504","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5421","MERCEDES-BENZ","280 SE","19710902","19971128","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5468","MERCEDES-BENZ","280 SE","19680913","19971208","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5541","MERCEDES-BENZ","280 SE 3,5","19700915","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5585","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19971201","WIT",,"Niet geregistreerd"
"Personenauto","DR5698","MERCEDES-BENZ","280 SE","19721222","19971219","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5867","MERCEDES-BENZ","280 SEL 4.5","19720228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6032","MERCEDES-BENZ","280 SE","19720901","19980326","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6100","MERCEDES-BENZ","280 SE/C/8 AUTOMAAT","19690630","19870828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6137","MERCEDES-BENZ","280 SE","19700917","19980105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6176","MERCEDES-BENZ","280 SE AUTOMATIC","19690305","19980112","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6251","MERCEDES-BENZ","280 SE AUTOMATIC","19710305","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6506","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19980130","WIT",,"Niet geregistreerd"
"Personenauto","DR6514","MERCEDES-BENZ","280 SE/8","19700730","19980707","WIT",,"Niet geregistreerd"
"Personenauto","DR6527","MERCEDES-BENZ","280 SE","19690801","19980218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6674","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710228","19980211","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6841","MERCEDES-BENZ","280 SE","19690822","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR6846","MERCEDES-BENZ","280 SEL 4.5","19720228","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR6856","MERCEDES-BENZ","280 SE","19690630","19980311","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7005","MERCEDES-BENZ","280 SE","19710228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR7079","MERCEDES-BENZ","280 SE","19680716","19990515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7092","MERCEDES-BENZ","280 SE","19710209","19980309","WIT",,"Niet geregistreerd"
"Personenauto","DR7114","MERCEDES-BENZ","280 SE","19700228","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7332","MERCEDES-BENZ","280 SE/8","19710115","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7404","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710228","19980319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7413","MERCEDES-BENZ","280 SE AUTOMATIC","19701229","19980312","WIT",,"Niet geregistreerd"
"Personenauto","DR7476","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7484","MERCEDES-BENZ","280 SEL 3.5","19710623","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7498","MERCEDES-BENZ","280 SE","19711110","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7693","MERCEDES-BENZ","280 SE","19680711","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7709","MERCEDES-BENZ","280 SE","19720516","19980407","ZWART",,"Niet geregistreerd"
"Personenauto","DR7722","MERCEDES-BENZ","280 SE/8","19700408","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7872","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR8315","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720421","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8610","MERCEDES-BENZ","280 SE 3.5","19710902","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8619","MERCEDES-BENZ","280 SE CABRIOLET","19690228","19980527","GROEN",,"Niet geregistreerd"
"Personenauto","DR8622","MERCEDES-BENZ","280 SE AUTOMATIC","19710804","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8665","MERCEDES-BENZ","280 SE","19710122","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8996","MERCEDES-BENZ","280 SEL 45","19720228","19980606","WIT",,"Niet geregistreerd"
"Personenauto","DR9009","MERCEDES-BENZ","280 SE 3,5","19710801","19980711","WIT",,"Niet geregistreerd"
"Personenauto","DR9313","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710415","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DR95HP","MERCEDES-BENZ","280 SE","19790319","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9697","MERCEDES-BENZ","280 SE 3.5","19710801","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS84YG","MERCEDES-BENZ","280 SE 3.5","19700630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","DX07TT","MERCEDES-BENZ","280 SEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DXXV14","MERCEDES-BENZ","280 SE","19820630","19920331","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ01FT","MERCEDES-BENZ","280 SE","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","DZ03FT","MERCEDES-BENZ","280 SE","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2297","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690214","19690214","BEIGE",,"Niet geregistreerd"
"Personenauto","FB71NP","MERCEDES-BENZ","280 SE","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FD31BT","MERCEDES-BENZ","280 SE","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FD91XK","MERCEDES-BENZ","280 SE","19790903","19790903","GROEN",,"Niet geregistreerd"
"Personenauto","FF58NK","MERCEDES-BENZ","280 SE","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FF93XZ","MERCEDES-BENZ","280 SE","19750630","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FG73PF","MERCEDES-BENZ","280 SEL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FK85RJ","MERCEDES-BENZ","280 SE","19790630","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FL04GZ","MERCEDES-BENZ","280 SE","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FL20TX","MERCEDES-BENZ","280 SE","19791126","19791126","GROEN",,"Niet geregistreerd"
"Personenauto","FPNX33","MERCEDES-BENZ","280 SE","19770630","19920921","BLAUW",,"Niet geregistreerd"
"Personenauto","FS48SG","MERCEDES-BENZ","280 SE","19800209","19800209","GROEN",,"Niet geregistreerd"
"Personenauto","FT47FB","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","FX54FS","MERCEDES-BENZ","280 SE","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FX69SY","MERCEDES-BENZ","280 SEL","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","GF16KY","MERCEDES-BENZ","280 SE","19800807","19800807","BLAUW",,"Niet geregistreerd"
"Personenauto","GF65GZ","MERCEDES-BENZ","280 SE","19800714","19800714","WIT",,"Niet geregistreerd"
"Personenauto","GG99KK","MERCEDES-BENZ","280 SE","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GH77NG","MERCEDES-BENZ","280 SE","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ17SJ","MERCEDES-BENZ","280 SE 3.5","19700630","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GK62GL","MERCEDES-BENZ","280 SE 3,5","19710630","19810117","BLAUW",,"Niet geregistreerd"
"Personenauto","GL25XH","MERCEDES-BENZ","280 SE","19801205","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","GL37HZ","MERCEDES-BENZ","280 SEL","19801202","19801202","GRIJS",,"Niet geregistreerd"
"Personenauto","GNXH22","MERCEDES-BENZ","280 SE","19790301","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","GP08LB","MERCEDES-BENZ","280 SE","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP32TV","MERCEDES-BENZ","280 SE","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP61LZ","MERCEDES-BENZ","280 SE","19810126","19810126","BLAUW",,"Niet geregistreerd"
"Personenauto","GS81KB","MERCEDES-BENZ","280 SE","19800630","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GT22NH","MERCEDES-BENZ","280 SE","19810414","19810414","BLAUW",,"Niet geregistreerd"
"Personenauto","GT64KV","MERCEDES-BENZ","280 SE AUTOMATIC","19780630","19810317","BLAUW",,"Niet geregistreerd"
"Personenauto","GY57JY","MERCEDES-BENZ","280 SE","19790630","19820118","ROOD",,"Niet geregistreerd"
"Personenauto","GZBZ81","MERCEDES-BENZ","280 SE","19830916","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","HG33TP","MERCEDES-BENZ","280 SE","19811015","19811015","WIT",,"Niet geregistreerd"
"Personenauto","HH36LB","MERCEDES-BENZ","280 SE","19811030","19811030","BEIGE",,"Niet geregistreerd"
"Personenauto","HH52VS","MERCEDES-BENZ","280 SEL","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HH92KZ","MERCEDES-BENZ","280 SE","19811222","19811222","GRIJS",,"Niet geregistreerd"
"Personenauto","HK96GK","MERCEDES-BENZ","280 SE","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HL99JF","MERCEDES-BENZ","280 SE","19820129","19820129","GROEN",,"Niet geregistreerd"
"Personenauto","HN02KP","MERCEDES-BENZ","280 SE","19820227","19820227","BLAUW",,"Niet geregistreerd"
"Personenauto","HP89NS","MERCEDES-BENZ","280 SE","19800314","19800314","BEIGE",,"Niet geregistreerd"
"Personenauto","HR22TL","MERCEDES-BENZ","280 SE","19810630","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HS15PS","MERCEDES-BENZ","280 SEL","19820421","19820421","BEIGE",,"Niet geregistreerd"
"Personenauto","HS75SB","MERCEDES-BENZ","280 SE 3.5","19720630","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","HT63RH","MERCEDES-BENZ","280 SEL","19820510","19820510","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFZ89","MERCEDES-BENZ","280 SE","19790320","19940406","BRUIN",,"Niet geregistreerd"
"Personenauto","HX01HJ","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HX21LG","MERCEDES-BENZ","280 SE","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HX56PL","MERCEDES-BENZ","280 SE","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","HY59SY","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19820716","BEIGE",,"Niet geregistreerd"
"Personenauto","HY97SZ","MERCEDES-BENZ","280 SE","19820717","19820717","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ10ZJ","MERCEDES-BENZ","280 SE","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ53FJ","MERCEDES-BENZ","280 SE","19820803","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ70YS","MERCEDES-BENZ","280 SE","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","JB59YX","MERCEDES-BENZ","280 SE","19820924","19820924","BEIGE",,"Niet geregistreerd"
"Personenauto","JB70SK","MERCEDES-BENZ","280 SEL","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JB71TY","MERCEDES-BENZ","280 SE","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD18XG","MERCEDES-BENZ","280 SE","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","JF12ZH","MERCEDES-BENZ","280 SE","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","JF43BF","MERCEDES-BENZ","280 SE","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","JG99KX","MERCEDES-BENZ","280 SE","19690630","19821209","GRIJS",,"Niet geregistreerd"
"Personenauto","JH17TF","MERCEDES-BENZ","280 SE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH32HJ","MERCEDES-BENZ","280 SE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH86NY","MERCEDES-BENZ","280 SE","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ07XR","MERCEDES-BENZ","280 SE","19830218","19830218","BRUIN",,"Niet geregistreerd"
"Personenauto","JJHP56","MERCEDES-BENZ","280 SE","19850228","19941015","PAARS",,"Niet geregistreerd"
"Personenauto","JJPL23","MERCEDES-BENZ","280 SE","19790405","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","JK67JJ","MERCEDES-BENZ","280 SE","19780630","19830124","GROEN",,"Niet geregistreerd"
"Personenauto","JK84RT","MERCEDES-BENZ","280 SE","19800611","19800611","BEIGE",,"Niet geregistreerd"
"Personenauto","JL20VH","MERCEDES-BENZ","280 SE","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JN09HV","MERCEDES-BENZ","280 SE","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68TB","MERCEDES-BENZ","280 SEL","19820630","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","JP06HN","MERCEDES-BENZ","280 SE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR85BD","MERCEDES-BENZ","280 SE","19820630","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JRBR18","MERCEDES-BENZ","280 SE","19840724","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","JRTV72","MERCEDES-BENZ","280 SE","19750428","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","JS66BG","MERCEDES-BENZ","280 SE","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","JT29KY","MERCEDES-BENZ","280 SEL","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT44RH","MERCEDES-BENZ","280 SEL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","JT49LF","MERCEDES-BENZ","280 SE","19830505","19830505","GROEN",,"Niet geregistreerd"
"Personenauto","JX83DX","MERCEDES-BENZ","280 SE","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JXXZ12","MERCEDES-BENZ","280 SE","19820324","19950118","BLAUW",,"Niet geregistreerd"
"Personenauto","JY26NT","MERCEDES-BENZ","280 SE","19830629","19830629","GROEN",,"Niet geregistreerd"
"Personenauto","JY43VL","MERCEDES-BENZ","280 SE","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ22YN","MERCEDES-BENZ","280 SE","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","KB26XN","MERCEDES-BENZ","280 SE","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB39RZ","MERCEDES-BENZ","280 SE","19830810","19830810","BEIGE",,"Niet geregistreerd"
"Personenauto","KD48NH","MERCEDES-BENZ","280 SE","19830824","19830824","GROEN",,"Niet geregistreerd"
"Personenauto","KD96LZ","MERCEDES-BENZ","280 SE","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KF35XG","MERCEDES-BENZ","280 SE","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KH25SZ","MERCEDES-BENZ","280 SE","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KK01XF","MERCEDES-BENZ","280 SE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK45PP","MERCEDES-BENZ","280 SE","19840320","19840320","GRIJS",,"Niet geregistreerd"
"Personenauto","KK60LB","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710517","19710517","GRIJS",,"Niet geregistreerd"
"Personenauto","KK97TZ","MERCEDES-BENZ","280 SEL","19770630","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KN06VF","MERCEDES-BENZ","280 SE","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN74KB","MERCEDES-BENZ","280 SE","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KR06HN","MERCEDES-BENZ","280 SE","19840214","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","KR85GZ","MERCEDES-BENZ","280 SE","19830630","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KV14SH","MERCEDES-BENZ","280 SE","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","KV45LV","MERCEDES-BENZ","280 SE","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KX18TG","MERCEDES-BENZ","280 SE","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KY23LR","MERCEDES-BENZ","280 SE","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ85XY","MERCEDES-BENZ","280 SE","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","LB48LN","MERCEDES-BENZ","280 SE","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","LB71PD","MERCEDES-BENZ","280 SE","19840516","19840516","GRIJS",,"Niet geregistreerd"
"Personenauto","LB75XB","MERCEDES-BENZ","280 SE","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LD11YS","MERCEDES-BENZ","280 SE","19841010","19841010","BLAUW",,"Niet geregistreerd"
"Personenauto","LF80ND","MERCEDES-BENZ","280 SE","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","LFXD29","MERCEDES-BENZ","280 SE","19751113","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","LG27YX","MERCEDES-BENZ","280 SE","19840717","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG77YR","MERCEDES-BENZ","280 SE","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ44YL","MERCEDES-BENZ","280 SE","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ81YK","MERCEDES-BENZ","280 SE","19790630","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LK09LF","MERCEDES-BENZ","280 SE","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LL09TB","MERCEDES-BENZ","280 SE","19841015","19841015","BLAUW",,"Niet geregistreerd"
"Personenauto","LL63PJ","MERCEDES-BENZ","280 SE","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LN06PL","MERCEDES-BENZ","280 SE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","LN33JS","MERCEDES-BENZ","280 SE","19841020","19841020","BLAUW",,"Niet geregistreerd"
"Personenauto","LN65TF","MERCEDES-BENZ","280 SE","19830630","19841113","BLAUW",,"Niet geregistreerd"
"Personenauto","LN74PL","MERCEDES-BENZ","280 SEL","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LN81HN","MERCEDES-BENZ","280 SE","19841025","19841025","BEIGE",,"Niet geregistreerd"
"Personenauto","LR32PT","MERCEDES-BENZ","280 SE","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LS81XV","MERCEDES-BENZ","280 SE","19850111","19850111","BLAUW",,"Niet geregistreerd"
"Personenauto","LT60YD","MERCEDES-BENZ","280 SEL","19840630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LTXZ13","MERCEDES-BENZ","280 SE","19730412","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","LX17FT","MERCEDES-BENZ","280 SE","19850221","19850221","BLAUW",,"Niet geregistreerd"
"Personenauto","LX42RF","MERCEDES-BENZ","280 SE","19790630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX44XG","MERCEDES-BENZ","280 SEL","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX52FN","MERCEDES-BENZ","280 SE","19840630","19850724","BLAUW",,"Niet geregistreerd"
"Personenauto","LX55FS","MERCEDES-BENZ","280 SEL","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","LXFV57","MERCEDES-BENZ","280 SE","19750801","19950926","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBX77","MERCEDES-BENZ","280 SE","19840229","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","ND12LH","MERCEDES-BENZ","280 SEL","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NDHZ77","MERCEDES-BENZ","280 SE","19850201","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","NF74GX","MERCEDES-BENZ","280 SE","19821126","19821126","GROEN",,"Niet geregistreerd"
"Personenauto","NFLD20","MERCEDES-BENZ","280 SE","19840821","19951106","BEIGE",,"Niet geregistreerd"
"Personenauto","NG57HT","MERCEDES-BENZ","280 SE","19850514","19850514","GRIJS",,"Niet geregistreerd"
"Personenauto","NG74PY","MERCEDES-BENZ","280 SE","19850517","19850517","ZWART",,"Niet geregistreerd"
"Personenauto","NH07DP","MERCEDES-BENZ","280 SE","19840630","19850520","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ10RV","MERCEDES-BENZ","280 SE","19780630","19850618","WIT",,"Niet geregistreerd"
"Personenauto","NK60DT","MERCEDES-BENZ","280 SE","19850719","19850719","BEIGE",,"Niet geregistreerd"
"Personenauto","NL19GG","MERCEDES-BENZ","280 SE","19850723","19850723","GROEN",,"Niet geregistreerd"
"Personenauto","NL86ZH","MERCEDES-BENZ","280 SEL","19850802","19850802","BEIGE",,"Niet geregistreerd"
"Personenauto","NLLX89","MERCEDES-BENZ","280 SE","19850812","19960112","BRUIN",,"Niet geregistreerd"
"Personenauto","NN63DR","MERCEDES-BENZ","280 SE","19850801","19850801","BEIGE",,"Niet geregistreerd"
"Personenauto","NN64DR","MERCEDES-BENZ","280 SE","19861219","19861219","BEIGE",,"Niet geregistreerd"
"Personenauto","NNDS35","MERCEDES-BENZ","280 SE","19801008","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","NR39SX","MERCEDES-BENZ","280 SE","19850924","19850924","BEIGE",,"Niet geregistreerd"
"Personenauto","NRGR29","MERCEDES-BENZ","280 SEL","19761110","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","NXVG22","MERCEDES-BENZ","280 SE","19750917","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","NZ86DY","MERCEDES-BENZ","280 SE","19820630","19841013","BLAUW",,"Niet geregistreerd"
"Personenauto","PB83VX","MERCEDES-BENZ","280 SE","19820630","19860203","BLAUW",,"Niet geregistreerd"
"Personenauto","PK97DR","MERCEDES-BENZ","280 SE","19850630","19860416","GRIJS",,"Niet geregistreerd"
"Personenauto","PNGT90","MERCEDES-BENZ","280 SE","19830615","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","PNHZ30","MERCEDES-BENZ","280 SE","19850220","19960904","GRIJS",,"Niet geregistreerd"
"Personenauto","PPRB13","MERCEDES-BENZ","280 SE","19780830","19960924","GROEN",,"Niet geregistreerd"
"Personenauto","PRNG32","MERCEDES-BENZ","280 SE","19730216","19961207","WIT",,"Niet geregistreerd"
"Personenauto","PS36KR","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720512","19720512","GROEN",,"Niet geregistreerd"
