"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB327D","OPEL","AMPERA-E","20181129","20181129","BLAUW","49998","hatchback"
"Personenauto","XB634T","OPEL","AMPERA-E","20181130","20181130","GRIJS","49998","hatchback"
"Personenauto","XB751K","OPEL","AMPERA-E","20181130","20181130","WIT","49199","hatchback"
"Personenauto","XB773G","OPEL","AMPERA-E","20181129","20181129","ZWART","49998","hatchback"
"Personenauto","XD163K","OPEL","AMPERA-E","20181214","20181214","GRIJS","46348","hatchback"
"Personenauto","XD236P","OPEL","AMPERA-E","20181214","20181214","ROOD","47547","hatchback"
"Personenauto","XD445B","OPEL","AMPERA-E","20181130","20181130","WIT","49199","hatchback"
"Personenauto","XD505F","OPEL","AMPERA-E","20181130","20181130","WIT","46748","hatchback"
"Personenauto","XD550L","OPEL","AMPERA-E","20181228","20181228","ROOD","49998","hatchback"
"Personenauto","XD552L","OPEL","AMPERA-E","20181213","20181213","GRIJS","49998","hatchback"
"Personenauto","XD553L","OPEL","AMPERA-E","20181212","20181212","WIT","45549","hatchback"
"Personenauto","XG301K","OPEL","AMPERA-E","20190104","20190104","ZWART","49998","hatchback"
"Personenauto","XG303K","OPEL","AMPERA-E","20190104","20190104","GRIJS","46348","hatchback"
"Personenauto","XG851B","OPEL","AMPERA-E","20181231","20181231","ZWART","49998","hatchback"
"Personenauto","XG853B","OPEL","AMPERA-E","20190103","20190103","ROOD","49998","hatchback"
"Personenauto","XG854B","OPEL","AMPERA-E","20190102","20190102","BLAUW","49998","hatchback"
"Personenauto","XG857B","OPEL","AMPERA-E","20190131","20190131","ROOD","49998","hatchback"
"Personenauto","XH174N","OPEL","AMPERA-E","20190110","20190110","WIT","49199","hatchback"
"Personenauto","XH176N","OPEL","AMPERA-E","20190111","20190111","ZWART","49998","hatchback"
"Personenauto","XH177N","OPEL","AMPERA-E","20190103","20190103","GRIJS","49998","hatchback"
"Personenauto","XH444F","OPEL","AMPERA-E","20190128","20190128","ZWART","49998","hatchback"
"Personenauto","XH862Z","OPEL","AMPERA-E","20190107","20190107","BLAUW","46348","hatchback"
"Personenauto","XH864Z","OPEL","AMPERA-E","20190109","20190109","GRIJS","46348","hatchback"
"Personenauto","XJ212R","OPEL","AMPERA-E","20190114","20190114","GRIJS","46348","hatchback"
"Personenauto","XJ213R","OPEL","AMPERA-E","20190108","20190108","BLAUW","49998","hatchback"
"Personenauto","XJ282S","OPEL","AMPERA-E","20190115","20190115","ZWART","49998","hatchback"
"Personenauto","XJ283S","OPEL","AMPERA-E","20190109","20190109","ZWART","49998","hatchback"
"Personenauto","XJ299X","OPEL","AMPERA-E","20190121","20190121","ROOD","49998","hatchback"
"Personenauto","XJ672T","OPEL","AMPERA-E","20190116","20190116","ZWART","49998","hatchback"
"Personenauto","XJ675Z","OPEL","AMPERA-E","20190118","20190118","WIT","49199","hatchback"
"Personenauto","XJ711J","OPEL","AMPERA-E","20190108","20190108","ZWART","49998","hatchback"
"Personenauto","XJ712J","OPEL","AMPERA-E","20190109","20190109","GRIJS","49998","hatchback"
"Personenauto","XJ713J","OPEL","AMPERA-E","20190107","20190107","BLAUW","49998","hatchback"
"Personenauto","XK077D","OPEL","AMPERA-E","20190116","20190116","GRIJS","49998","hatchback"
"Personenauto","XK241Z","OPEL","AMPERA-E","20190125","20190125","BLAUW","49998","hatchback"
"Personenauto","XK244Z","OPEL","AMPERA-E","20190130","20190130","BLAUW","49998","hatchback"
"Personenauto","XK423X","OPEL","AMPERA-E","20190131","20190131","ROOD","49998","hatchback"
"Personenauto","XK539X","OPEL","AMPERA-E","20190128","20190128","ZWART","46348","hatchback"
"Personenauto","XL006K","OPEL","AMPERA-E","20190131","20190131","GRIJS","49998","hatchback"
"Personenauto","XL009K","OPEL","AMPERA-E","20190131","20190131","BLAUW","49998","hatchback"
"Personenauto","XL016D","OPEL","AMPERA-E","20190128","20190128","BLAUW","49998","hatchback"
"Personenauto","XL018D","OPEL","AMPERA-E","20190130","20190130","GRIJS","49998","hatchback"
"Personenauto","XL019D","OPEL","AMPERA-E","20190130","20190130","ZWART","47547","hatchback"
"Personenauto","XL021D","OPEL","AMPERA-E","20190130","20190130","GRIJS","49998","hatchback"
"Personenauto","XL368X","OPEL","AMPERA-E","20190213","20190213","ZWART","49998","hatchback"
"Personenauto","XL372X","OPEL","AMPERA-E","20190219","20190219","BLAUW","46348","hatchback"
"Personenauto","XL523R","OPEL","AMPERA-E","20190204","20190204","ZWART","49998","hatchback"
"Personenauto","XL524R","OPEL","AMPERA-E","20190207","20190207","GRIJS","49998","hatchback"
"Personenauto","XN033K","OPEL","AMPERA-E","20190220","20190220","ZWART","49998","hatchback"
"Personenauto","XN034K","OPEL","AMPERA-E","20190212","20190212","ROOD","49998","hatchback"
"Personenauto","XN082N","OPEL","AMPERA-E","20190213","20190213","ZWART","49998","hatchback"
"Personenauto","XN083N","OPEL","AMPERA-E","20190212","20190212","GRIJS","49998","hatchback"
"Personenauto","XN875D","OPEL","AMPERA-E","20190209","20190209","ZWART","49998","hatchback"
"Personenauto","XP164J","OPEL","AMPERA-E","20190225","20190225","WIT","49199","hatchback"
"Personenauto","XP739L","OPEL","AMPERA-E","20190221","20190221","GRIJS","46348","hatchback"
"Personenauto","XR267H","OPEL","AMPERA-E","20190307","20190307","ZWART","49998","hatchback"
"Personenauto","XR270H","OPEL","AMPERA-E","20190307","20190307","ZWART","49998","hatchback"
"Personenauto","XR272H","OPEL","AMPERA-E","20190228","20190228","WIT","49199","hatchback"
"Personenauto","XR524L","OPEL","AMPERA-E","20190228","20190228","ZWART","49998","hatchback"
"Personenauto","XR526L","OPEL","AMPERA-E","20190228","20190228","ZWART","46348","hatchback"
"Personenauto","XR528L","OPEL","AMPERA-E","20190228","20190228","GRIJS","46348","hatchback"
"Personenauto","XR531L","OPEL","AMPERA-E","20190228","20190228","GRIJS","49998","hatchback"
"Personenauto","XR532L","OPEL","AMPERA-E","20190228","20190228","BLAUW","49998","hatchback"
"Personenauto","XS033P","OPEL","AMPERA-E","20190311","20190311","BLAUW","49998","hatchback"
"Personenauto","XS138V","OPEL","AMPERA-E","20190315","20190315","ZWART","46348","hatchback"
"Personenauto","XS139V","OPEL","AMPERA-E","20190315","20190315","ZWART","46348","hatchback"
"Personenauto","XS140V","OPEL","AMPERA-E","20190315","20190315","ZWART","49998","hatchback"
"Personenauto","XS141V","OPEL","AMPERA-E","20190315","20190315","BLAUW","49998","hatchback"
"Personenauto","XS143V","OPEL","AMPERA-E","20190321","20190321","ROOD","49998","hatchback"
"Personenauto","XS145V","OPEL","AMPERA-E","20190325","20190325","GRIJS","49998","hatchback"
"Personenauto","XS146V","OPEL","AMPERA-E","20190325","20190325","GRIJS","49998","hatchback"
"Personenauto","XS759K","OPEL","AMPERA-E","20190318","20190318","WIT","49199","hatchback"
"Personenauto","XS785S","OPEL","AMPERA-E","20190225","20190311","GRIJS","49997","hatchback"
"Personenauto","XT380P","OPEL","AMPERA-E","20190326","20190326","ZWART","49998","hatchback"
"Personenauto","XT763K","OPEL","AMPERA-E","20190325","20190325","ZWART","49998","hatchback"
"Personenauto","XT863D","OPEL","AMPERA-E","20190322","20190322","ROOD","49998","hatchback"
"Personenauto","XT962S","OPEL","AMPERA-E","20190327","20190327","ROOD","49998","hatchback"
"Personenauto","XX151J","OPEL","AMPERA-E","20190405","20190405","GRIJS","49998","hatchback"
"Personenauto","XZ687R","OPEL","AMPERA-E","20190416","20190416","ZWART","49998","hatchback"
"Personenauto","XZ753T","OPEL","AMPERA-E","20190417","20190417","GRIJS","49998","hatchback"
"Personenauto","XZ923G","OPEL","AMPERA-E","20190412","20190412","GRIJS","49998","hatchback"
"Personenauto","XZ925G","OPEL","AMPERA-E","20190415","20190415","WIT","45549","hatchback"
"Personenauto","XZ927G","OPEL","AMPERA-E","20190412","20190412","GRIJS","46348","hatchback"
"Personenauto","ZD026R","OPEL","AMPERA-E","20190430","20190430","ZWART","49998","hatchback"
"Personenauto","ZD116G","OPEL","AMPERA-E","20190430","20190430","GRIJS","46348","hatchback"
"Personenauto","ZD118G","OPEL","AMPERA-E","20190430","20190430","BLAUW","49998","hatchback"
"Personenauto","ZG035X","OPEL","AMPERA-E","20190531","20190531","ZWART","46348","hatchback"
"Personenauto","ZH965V","OPEL","AMPERA-E","20190531","20190531","GRIJS","46348","hatchback"
"Personenauto","ZH966V","OPEL","AMPERA-E","20190531","20190531","GRIJS","46348","hatchback"
"Personenauto","ZH967V","OPEL","AMPERA-E","20190531","20190531","GRIJS","46348","hatchback"
"Personenauto","ZH968V","OPEL","AMPERA-E","20190531","20190531","GRIJS","46348","hatchback"
"Personenauto","ZK681P","OPEL","AMPERA-E","20190624","20190624","GRIJS","47547","hatchback"
"Personenauto","ZL905D","OPEL","AMPERA-E","20190625","20190625","GRIJS","49998","hatchback"
"Personenauto","ZS545X","OPEL","AMPERA-E","20190730","20190730","GRIJS","46348","hatchback"
"Personenauto","ZT105L","OPEL","AMPERA-E","20190808","20190808","BLAUW","49998","hatchback"
"Personenauto","ZT107L","OPEL","AMPERA-E","20190808","20190808","ZWART","46348","hatchback"
"Personenauto","ZT796B","OPEL","AMPERA-E","20190731","20190731","GRIJS","49998","hatchback"
"Personenauto","ZT797B","OPEL","AMPERA-E","20190802","20190802","ROOD","49998","hatchback"
"Personenauto","ZT906R","OPEL","AMPERA-E","20190809","20190809","GRIJS","49998","hatchback"
"Personenauto","ZT976G","OPEL","AMPERA-E","20190805","20190805","GRIJS","49998","hatchback"
"Personenauto","ZV114B","OPEL","AMPERA-E","20190816","20190816","BLAUW","49998","hatchback"
"Personenauto","G305PS","OPEL","AMPERA-E","20191112","20191112","GRIJS","48098","hatchback"
"Personenauto","H672NS","OPEL","AMPERA-E","20200316","20200316","ZWART","36797","hatchback"
"Personenauto","XZ688R","OPEL","AMPERA-E","20190418","20190418","WIT","49199","hatchback"
"Personenauto","ZH970V","OPEL","AMPERA-E","20190531","20190531","GRIJS","46348","hatchback"
"Personenauto","ZT903R","OPEL","AMPERA-E","20190812","20190812","GRIJS","49998","hatchback"
"Personenauto","4KHG84","OPEL","AMPERA","20130426","20130426","WIT","49965","hatchback"
"Personenauto","XR529L","OPEL","AMPERA-E","20190228","20190228","ZWART","46348","hatchback"
"Personenauto","XZ685R","OPEL","AMPERA-E","20190417","20190417","BLAUW","49998","hatchback"
"Personenauto","T534BG","OPEL","AMPERA","20120628","20240513","GRIJS","48824","hatchback"
"Personenauto","01XSK9","OPEL","AMPERA","20120725","20120725","ZWART","48049","hatchback"
"Personenauto","86XHD2","OPEL","AMPERA","20120606","20120606","WIT","49199","hatchback"
"Personenauto","5KBB48","OPEL","AMPERA","20130308","20130308","WIT","49965","hatchback"
"Personenauto","XK831F","OPEL","AMPERA-E","20190130","20190130","BLAUW","49998","hatchback"
"Personenauto","ZD121G","OPEL","AMPERA-E","20190510","20190510","GRIJS","49998","hatchback"
"Personenauto","1SPL10","OPEL","AMPERA","20131217","20131217","GRIJS","52215","hatchback"
"Personenauto","XS093S","OPEL","AMPERA-E","20190314","20190314","ROOD","46348","hatchback"
"Personenauto","ZD120G","OPEL","AMPERA-E","20190430","20190430","BLAUW","49998","hatchback"
"Personenauto","H583LF","OPEL","AMPERA-E","20200228","20200228","GRIJS","33798","hatchback"
"Personenauto","G049VJ","OPEL","AMPERA-E","20191211","20191211","ZWART","44447","hatchback"
"Personenauto","99TTX3","OPEL","AMPERA","20120411","20120411","ZWART","48399","hatchback"
