"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BPHS65","Bedrijfsauto","SCANIA","P 124 GB 8X4*4 NA 420","20220411","20230314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12830","36000","12930",,,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"23170",,"37170",,,,"8",,"860",,"875","250","N3",,,"tegen r. balk 050 cm v. vooras","36000",,,,,,,"0.02","622","Nee","Nee","20220403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-04-11T00:00:00.000","2023-03-14T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000","2022-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNJ49","Bedrijfsauto","SCANIA","R 164 GB 6X2 NA 480","20180510","20151111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12120","28000","12220",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"15880",,"37880",,,,"6",,"865",,"882","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","606","Nee","Nee","20190503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-05-10T00:00:00.000","2015-11-11T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000","2019-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNN10","Bedrijfsauto","SCANIA","R 420 LA4X2MNA","20240324","20240514",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","7460","18600","7560",,,"20040722","20040722","Geen verstrekking in Open Data",,"Ja","90","11140","42440",,,,,"4",,"495",,"615","255","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.04","370","Nee","Nee","20120811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2024-05-14T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000","2012-08-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPB79","Bedrijfsauto","SCANIA","R 164 GB 6X2 NA 480","20171105","20160629",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","8","15607","12140","28000","12240",,,"20040803","20040803","Geen verstrekking in Open Data",,"Nee",,"15860",,"37860","15008",,,"6",,"895",,"914","252","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","626","Nee","Nee","20180210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-11-05T00:00:00.000","2016-06-29T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000","2018-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPD06","Bedrijfsauto","SCANIA","P94 GB 4X2 NA 230","20240923","20181129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"10330","19000","10430","750",,"20040803","20040803","Geen verstrekking in Open Data",,"Ja",,"8670",,"3500","3500",,,"4",,,,"713","250","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","430","Nee","Nee","20240926","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-11-29T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPD87","Bedrijfsauto","SCANIA","R114 LB 6X2 NB 380","20240718","20181203",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10640","8660","25700","8760",,,"20040805","20040805","Geen verstrekking in Open Data",,"Ja",,"17040",,"30000","24000",,,"6",,"875",,"1023","252","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20160228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2018-12-03T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000","2016-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRF51","Bedrijfsauto","SCANIA","P 94 DB 4X2 NB 260","20241115","20211029",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","8970","7080","19000","7180",,,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"11920",,,,,,"4",,,,"665","252","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.03","355","Nee","Nee","20251115","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-10-29T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRG52","Bedrijfsauto","SCANIA","R 114 LB 6X2 NB 380","20250212","20151217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10640","8690","25700","8790",,,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"17010",,"40000",,,,"6",,"1027",,"1040","250","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20140905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2015-12-17T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000","2014-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRJ18","Bedrijfsauto","SCANIA","R 114 LB 6X2 NB 380","20240628","20160530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","10640","8730","25700","8830",,,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"16970",,"40000","23500",,,"6",,"891",,"1005","250","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20170702","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2016-05-30T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000","2017-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPRT63","Bedrijfsauto","SCANIA","R 114 LB 6X2 NB 380","20250205","20160603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","10640","8870","25700","8970",,,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"16830",,"40000","23500",,,"6",,"912",,"1006","250","N3",,,"tegen r. balk v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20160603","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-06-03T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000","2016-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSB45","Bedrijfsauto","SCANIA","R 114 LB 6X2 NB 380","20210214","20060410",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","10640","8690","25700","8790",,,"20041014","20041014","Geen verstrekking in Open Data",,"Nee",,"17010",,"40000","24000",,,"6",,"873",,"1026","250","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20210129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-02-14T00:00:00.000","2006-04-10T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000","2021-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTS43","Bedrijfsauto","SCANIA","R 470 LB6X2HNA","20241229","20191128",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","11880","28000","11980","750",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"16120",,"38120",,,,"6",,"850",,"885","252","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","606","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2019-11-28T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTS53","Bedrijfsauto","SCANIA","R380 LB6X2MNB","20250226","20190109",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10640","8760","25700","8860",,,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"16940",,"41240","24000",,,"6",,"872",,"1020","254","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20250215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2019-01-09T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTS54","Bedrijfsauto","SCANIA","R 380LB6X2MNB","20250318","20231109",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10640","8740","25700","8840",,,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"16960",,,,,,"6",,,,"1020","254","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","626","Nee","Nee","20250302","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2023-11-09T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVH23","Bedrijfsauto","SCANIA","R 500 LB6X2*4HNB","20250318","20050103",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","9590","26500","9690","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"16910",,"35000","14493",,,"6",,"835",,"864","250","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.04","586","Nee","Nee","20240504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2024-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVH55","Bedrijfsauto","SCANIA","R 420 LB6X2HNA","20230121","20220622",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","11340","28000","11440",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"16660",,"38660","15008",,,"6",,"877",,"900","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","646","Nee","Nee","20240119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-01-21T00:00:00.000","2022-06-22T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000","2024-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVJ66","Bedrijfsauto","SCANIA","R 500 LB6X2HNA","20250114","20110426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","8","15607","11540","28000","11640","750",,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"16460",,"38460","15008",,,"6",,"892",,"908","252","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","646","Nee","Nee","20241122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2011-04-26T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000","2024-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVN81","Bedrijfsauto","SCANIA","P 94 DB 4X2 NB 230","20240711","20220130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","8970","7460","19000","7560",,,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"11540",,,,,,"4",,,,"975","251","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","550","Nee","Nee","20230625","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-01-30T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000","2023-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVR69","Bedrijfsauto","SCANIA","P380 LB6X2*4HNA","20250319","20160803",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6","10640","10940","28000","11040",,,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"17060",,"35000",,,,"6",,"807",,"833","253","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","566","Nee","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2016-08-03T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXJ29","Bedrijfsauto","SCANIA","R 124 GB 6X2 NA 470","20250502","20190503",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","12050","28000","12150",,,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"15950",,"37950","24000",,,"6",,"826",,"850","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.03","586","Nee","Nee","20240420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-05-03T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000","2024-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN77","Bedrijfsauto","SCANIA","R 164 GB 8X2/4 NA 480","20190609","20200425",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15067","12690","36000","12790",,,"20050310","20050310","Geen verstrekking in Open Data",,"Nee",,"23310",,"37310","15008",,,"8",,"831",,"850","249","N3",,,"tegen r. balk 050 cm v. vooras","36000",,,,,,,"0.03","606","Nee","Nee","20171015","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2019-06-09T00:00:00.000","2020-04-25T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000","2017-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZP70","Bedrijfsauto","SCANIA","R580LB6X2HHZ","20241006","20220305",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12480","27000","12900","750",,"20050311","20050311","Geen verstrekking in Open Data",,"Ja",,"14520",,"31000",,,,"6",,"855",,"862","252","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.03","622","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2022-03-05T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZP71","Bedrijfsauto","SCANIA","R 580 LB6X2HHZ","20231207","20161018",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","11820","27000","11920","750",,"20050311","20050311","Geen verstrekking in Open Data",,"Nee",,"15180",,"31000",,,,"6",,"790",,"805","252","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.04","562","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2016-10-18T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZV55","Bedrijfsauto","SCANIA","R 500 LB6X2HHZ","20190327","20170224",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12090","27000","12190","750",,"20050318","20050318","Geen verstrekking in Open Data",,"Nee",,"14910",,"31000","12000",,,"6",,"848",,"875","250","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.03","622","Nee","Nee","20191027","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2019-03-27T00:00:00.000","2017-02-24T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000","2019-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR02HR","Bedrijfsauto","SCANIA","RH 6X2 ZL 70180","20121130","20230418",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","8",,"13600","25000","13700",,,"19860321","19860321","Geen verstrekking in Open Data",,"Ja",,"11400",,,,,,"6",,"827",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.02","592","Nee","Nee","20111224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2012-11-30T00:00:00.000","2023-04-18T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000","2011-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR03NJ","Bedrijfsauto","SCANIA","TH 4X2 ZL 70100","20190828","20210916",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"8000","18000","8160",,,"19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"10000",,"20117","20117",,,"4",,"720",,"740","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","460","Nee","Nee","20120629","Nee","42100",,,,"Niet geregistreerd","NG","Ja","2019-08-28T00:00:00.000","2021-09-16T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000","2012-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR15GP","Bedrijfsauto","SCANIA","PM 4X2 ZL 65100","20240905","20160114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6990","17500","7090",,,"19860314","19860314","Geen verstrekking in Open Data",,"Ja",,"10510",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","380","Nee","Nee","20200813","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2016-01-14T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000","2020-08-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
