"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD997D","Personenauto","CITROEN","GSA","20240922","20231028",,"sedan","5","WIT","Niet geregistreerd","4","1129","870","1355","970","440","800","19831005","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1355",,,,,,,"0.04","255","Nee","Nee",,"Nee","2155",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-28T00:00:00.000","1983-10-05T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX841P","Personenauto","CITROEN","GS PALLAS","20221112","20191019",,"sedan","5","GRIJS","Niet geregistreerd","4","1222","890","1345","990","445","800","19780630","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. brugstuk motorruimte","1345",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-12T00:00:00.000","2019-10-19T00:00:00.000","1978-06-30T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB34SN","Personenauto","CITROEN","GSA SPECIAL","20250420","20170422",,"sedan","5","BLAUW","Niet geregistreerd","4","1299","900","1365","1000",,"1000","19820927","19820927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm onder motorruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","02","Ja","2025-04-20T00:00:00.000","2017-04-22T00:00:00.000","1982-09-27T00:00:00.000","1982-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR49JV","Personenauto","CITROEN","GSA","20100623","20130321",,"sedan",,"GRIJS","Niet geregistreerd","4",,"975","1355","1075","440","800","19830408","19830408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-23T00:00:00.000","2013-03-21T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK406S","Personenauto","CITROEN","GS PALLAS","20250109","20210911",,"sedan","5","WIT","Niet geregistreerd","4","1222","890","1345","990","445","800","19781211","20170221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1345","GXSIEGB",,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2021-09-11T00:00:00.000","1978-12-11T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3341","Personenauto","CITROEN","GS",,"20220104",,"sedan","5","WIT","Niet geregistreerd","4","1015","835","1320","935","450","800","19710418","20220104","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1320","GX",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-04T00:00:00.000","1971-04-18T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4688","Personenauto","CITROEN","GS 1220 CLUB",,"20220906",,"sedan","4","BLAUW","Niet geregistreerd","4","1220","934",,"1034",,,"19720720","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1972-07-20T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7612","Personenauto","CITROEN","GS",,"20240415",,"sedan","5","BLAUW","Niet geregistreerd","4","1015","915",,"1015",,,"19710217","20240415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,"GX GA",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1971-02-17T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX556F","Personenauto","CITROEN","GS CLUB","20240630","20180214",,"sedan","5","GROEN","Niet geregistreerd","4","1220","840","1340","940","465","800","19780224","20180214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1340",,,,,,,"0.05","255","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-02-14T00:00:00.000","1978-02-24T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X269ZL","Personenauto","CITROEN","GSCLUB/PA","20260301","20240223",,"sedan","5","BLAUW","Niet geregistreerd","4","1200","921",,"1021",,,"19780830","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm onder",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-02-23T00:00:00.000","1978-08-30T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
