"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76TFZF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990105","20061020","ZWART",,"cabriolet"
"Personenauto","77DXSK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","77PDVR","ALFA ROMEO","ALFA ROMEO SPIDER","20040514","20040514","BLAUW",,"cabriolet"
"Personenauto","77PFZB","ALFA ROMEO","ALFA ROMEO SPIDER","20060522","20060522","BLAUW",,"cabriolet"
"Personenauto","77TFRR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000329","20060802","ZWART",,"cabriolet"
"Personenauto","77TFSB","ALFA ROMEO","ALFA ROMEO SPIDER","20011030","20060803","GRIJS",,"cabriolet"
"Personenauto","78JPHX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990511","20020627","ROOD",,"cabriolet"
"Personenauto","78PFZB","ALFA ROMEO","ALFA ROMEO SPIDER","20040602","20040602","ZWART",,"cabriolet"
"Personenauto","78RJXK","ALFA ROMEO","ALFA ROMEO SPIDER","20050427","20050427","GRIJS",,"cabriolet"
"Personenauto","78RTDR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980519","20050820","ZWART",,"cabriolet"
"Personenauto","78XPVH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980416","20070813","GRIJS",,"cabriolet"
"Personenauto","78XTTZ","ALFA ROMEO","ALFA ROMEO SPIDER","19970801","20071015","ZWART",,"cabriolet"
"Personenauto","79FHPK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000327","20000327","ZWART",,"cabriolet"
"Personenauto","79JDT7","ALFA ROMEO","ALFA ROMEO SPIDER 1,6","19850509","20090421","BLAUW",,"cabriolet"
"Personenauto","79JRXH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970505","20030208","GROEN",,"cabriolet"
"Personenauto","79NRVG","ALFA ROMEO","ALFA ROMEO SPIDER","20040126","20040126","GRIJS",,"cabriolet"
"Personenauto","79RJXK","ALFA ROMEO","ALFA ROMEO SPIDER","20050429","20050429","GRIJS",,"cabriolet"
"Personenauto","79RPSN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20050713","GRIJS",,"cabriolet"
"Personenauto","7KKB54","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990615","20130607","ROOD",,"cabriolet"
"Personenauto","80NRVG","ALFA ROMEO","ALFA ROMEO SPIDER","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","80RKVX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981009","20050525","ZWART",,"cabriolet"
"Personenauto","80SJH9","ALFA ROMEO","ALFA ROMEO SPIDER","20040611","20120516","ROOD",,"cabriolet"
"Personenauto","80XGHX","ALFA ROMEO","ALFA ROMEO SPIDER","20041124","20070510","GRIJS",,"cabriolet"
"Personenauto","80ZJT5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981021","20130831","ZWART",,"cabriolet"
"Personenauto","81FZZF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000901","20000901","ZWART",,"cabriolet"
"Personenauto","81LFT9","ALFA ROMEO","ALFA ROMEO SPIDER","20010531","20100406","BLAUW",,"cabriolet"
"Personenauto","82LPH6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981023","20100531","ZWART",,"cabriolet"
"Personenauto","82TXNV","ALFA ROMEO","ALFA ROMEO SPIDER","20020903","20070222","ZWART",,"cabriolet"
"Personenauto","82XBLF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000630","20070731","GRIJS",,"cabriolet"
"Personenauto","82ZNRB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971113","20080405","ZWART",,"cabriolet"
"Personenauto","83DNRS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991008","19991008","ZWART",,"cabriolet"
"Personenauto","83GHL8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991020","20080620","GRIJS",,"cabriolet"
"Personenauto","83GPK5","ALFA ROMEO","ALFA ROMEO SPIDER","20040521","20080801","GRIJS",,"cabriolet"
"Personenauto","83PSPV","ALFA ROMEO","ALFA ROMEO SPIDER","20041105","20041105","GRIJS",,"cabriolet"
"Personenauto","84HKH4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990429","20081223","ZWART",,"cabriolet"
"Personenauto","84LZG3","ALFA ROMEO","ALFA ROMEO SPIDER","20040806","20100719","ROOD",,"cabriolet"
"Personenauto","84NDBS","ALFA ROMEO","ALFA ROMEO SPIDER","20030806","20030806","BLAUW",,"cabriolet"
"Personenauto","84NXVG","ALFA ROMEO","ALFA ROMEO SPIDER","20010525","20040402","ZWART",,"cabriolet"
"Personenauto","84PRZZ","ALFA ROMEO","ALFA ROMEO SPIDER","20041102","20041102","ZWART",,"cabriolet"
"Personenauto","84TPPF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980511","20061218","ZWART",,"cabriolet"
"Personenauto","84TXSP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980331","20070310","ZWART",,"cabriolet"
"Personenauto","84XNGG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990419","20070717","ROOD",,"cabriolet"
"Personenauto","84XXKG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990423","20071024","GRIJS",,"cabriolet"
"Personenauto","85TSFF","ALFA ROMEO","ALFA ROMEO SPIDER","20010705","20070803","ZWART",,"cabriolet"
"Personenauto","85TVFD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970424","20070619","BLAUW",,"cabriolet"
"Personenauto","85ZKJR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001228","20080228","GEEL",,"cabriolet"
"Personenauto","86DFJK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990715","19990715","ZWART",,"cabriolet"
"Personenauto","86FPVN","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","86HBJR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980515","20010509","GEEL",,"cabriolet"
"Personenauto","86JPLD","ALFA ROMEO","ALFA ROMEO SPIDER","20020627","20020627","ZWART",,"cabriolet"
"Personenauto","86JSGX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970516","20020802","ZWART",,"cabriolet"
"Personenauto","86PBRP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000828","20040421","GRIJS",,"cabriolet"
"Personenauto","87FHZT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000331","20000331","ROOD",,"cabriolet"
"Personenauto","87FSGT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","87GLG9","ALFA ROMEO","ALFA ROMEO SPIDER","20050322","20080821","ZWART",,"cabriolet"
"Personenauto","87PLN1","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990423","20110218","ZWART",,"cabriolet"
"Personenauto","87SJD6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980624","20110928","ZWART",,"cabriolet"
"Personenauto","87STJ1","ALFA ROMEO","ALFA ROMEO SPIDER","20010706","20111122","ZWART",,"cabriolet"
"Personenauto","88FHZT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000329","20000329","GRIJS",,"cabriolet"
"Personenauto","88JXRZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990505","20021010","GRIJS",,"cabriolet"
"Personenauto","88JZRP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990514","20021010","ZWART",,"cabriolet"
"Personenauto","88NXR3","ALFA ROMEO","ALFA ROMEO SPIDER","20030625","20101217","ZWART",,"cabriolet"
"Personenauto","89DFKX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990714","19990714","ZWART",,"cabriolet"
"Personenauto","89HRZ9","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000725","20100906","ZWART",,"cabriolet"
"Personenauto","89PFKZ","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","89TZLV","ALFA ROMEO","ALFA ROMEO SPIDER","20020107","20070309","BLAUW",,"cabriolet"
"Personenauto","89XDRS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970604","20070416","GRIJS",,"cabriolet"
"Personenauto","89XVDH","ALFA ROMEO","ALFA ROMEO SPIDER","20020418","20071003","ZWART",,"cabriolet"
"Personenauto","8KXL36","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980616","20130801","GRIJS",,"cabriolet"
"Personenauto","90HJVP","ALFA ROMEO","ALFA ROMEO SPIDER","20010801","20010801","GRIJS",,"cabriolet"
"Personenauto","90TFZF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990728","20061028","ZWART",,"cabriolet"
"Personenauto","90TTS3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980325","20120403","ZWART",,"cabriolet"
"Personenauto","90XFFG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990707","20070427","BLAUW",,"cabriolet"
"Personenauto","90ZLKG","ALFA ROMEO","ALFA ROMEO SPIDER","20010502","20080317","ZWART",,"cabriolet"
"Personenauto","90ZRFD","ALFA ROMEO","ALFA ROMEO SPIDER","20010430","20080424","ZWART",,"cabriolet"
"Personenauto","91FHHJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","91GDL7","ALFA ROMEO","ALFA ROMEO SPIDER","20011023","20080528","ZWART",,"cabriolet"
"Personenauto","91GHNZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970418","20001113","ZWART",,"cabriolet"
"Personenauto","91LJF4","ALFA ROMEO","ALFA ROMEO SPIDER","19980925","20100520","ZWART",,"cabriolet"
"Personenauto","91PJZJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040722","20040722","GRIJS",,"cabriolet"
"Personenauto","91RNNX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980617","20050613","GRIJS",,"cabriolet"
"Personenauto","91SNKG","ALFA ROMEO","ALFA ROMEO SPIDER","20010620","20060311","ZWART",,"cabriolet"
"Personenauto","91XGGN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990319","20070504","GRIJS",,"cabriolet"
"Personenauto","92GKRF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010103","20010103","ZWART",,"cabriolet"
"Personenauto","92JKXD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980129","20020524","GRIJS",,"cabriolet"
"Personenauto","92JLXN","ALFA ROMEO","ALFA ROMEO SPIDER","20020605","20020605","ZWART",,"cabriolet"
"Personenauto","93FJLG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","93PFRD","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","93RRTR","ALFA ROMEO","ALFA ROMEO SPIDER","20050723","20050723","ZWART","38794","cabriolet"
"Personenauto","93TPJB","ALFA ROMEO","ALFA ROMEO SPIDER","20040624","20061220","BLAUW",,"cabriolet"
"Personenauto","93TZBS","ALFA ROMEO","ALFA ROMEO SPIDER","20010427","20070723","ZWART",,"cabriolet"
"Personenauto","94GKS4","ALFA ROMEO","ALFA ROMEO SPIDER","20010626","20080707","ZWART",,"cabriolet"
"Personenauto","94GNKH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010113","20010113","GRIJS",,"cabriolet"
"Personenauto","94LPPP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980630","20030410","ZWART",,"cabriolet"
"Personenauto","94PBVV","ALFA ROMEO","ALFA ROMEO SPIDER","20040429","20040429","BLAUW",,"cabriolet"
"Personenauto","94PFRD","ALFA ROMEO","ALFA ROMEO SPIDER","20040527","20040527","GRIJS",,"cabriolet"
"Personenauto","94PRLL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980529","20050601","ZWART",,"cabriolet"
"Personenauto","94RXSX","ALFA ROMEO","ALFA ROMEO SPIDER","20051011","20051011","GRIJS","38499","cabriolet"
"Personenauto","94SZKJ","ALFA ROMEO","ALFA ROMEO SPIDER","20010720","20060613","ZWART",,"cabriolet"
"Personenauto","94TGGV","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000921","20060816","ZWART",,"cabriolet"
"Personenauto","94TTD5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990506","20120404","ZWART",,"cabriolet"
"Personenauto","94XDDK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000110","20070405","GRIJS",,"cabriolet"
"Personenauto","95FHKD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000321","20000321","GRIJS",,"cabriolet"
"Personenauto","95HSXG","ALFA ROMEO","ALFA ROMEO SPIDER","20011115","20011115","ZWART",,"cabriolet"
"Personenauto","95JRBB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990409","20020706","GRIJS",,"cabriolet"
"Personenauto","95LNVL","ALFA ROMEO","ALFA ROMEO SPIDER","20030319","20030319","ROOD",,"cabriolet"
"Personenauto","95LRV6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990422","20100614","GRIJS",,"cabriolet"
"Personenauto","95NZJD","ALFA ROMEO","ALFA ROMEO SPIDER","20020328","20040330","BLAUW",,"cabriolet"
"Personenauto","95PFRD","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","ROOD",,"cabriolet"
"Personenauto","95RKKL","ALFA ROMEO","ALFA ROMEO SPIDER","20050519","20050519","GRIJS",,"cabriolet"
"Personenauto","95RLLZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990115","20050531","ROOD",,"cabriolet"
"Personenauto","96DHKF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990818","19990818","ZWART",,"cabriolet"
"Personenauto","96LNVL","ALFA ROMEO","ALFA ROMEO SPIDER","20030318","20030318","ZWART",,"cabriolet"
"Personenauto","96NBNH","ALFA ROMEO","ALFA ROMEO SPIDER","20030715","20030715","ZWART",,"cabriolet"
"Personenauto","97PNDF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980223","20060204","ZWART",,"cabriolet"
"Personenauto","97PPP6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980618","20110305","ZWART",,"cabriolet"
"Personenauto","97SPTH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000210","20060328","ROOD",,"cabriolet"
"Personenauto","97XPHL","ALFA ROMEO","ALFA ROMEO SPIDER","20020614","20070801","GRIJS",,"cabriolet"
"Personenauto","97ZGFK","ALFA ROMEO","ALFA ROMEO SPIDER","20030723","20090123","ZWART",,"cabriolet"
"Personenauto","98KVH4","ALFA ROMEO","ALFA ROMEO SPIDER","20010427","20100218","GRIJS",,"cabriolet"
"Personenauto","98LKZ1","ALFA ROMEO","ALFA ROMEO SPIDER","20010410","20100511","ZWART",,"cabriolet"
"Personenauto","98RZSK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990223","20060113","GRIJS",,"cabriolet"
"Personenauto","98XDDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030516","20070330","GRIJS",,"cabriolet"
"Personenauto","99FJGZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","99FVDP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000712","20000712","ZWART",,"cabriolet"
"Personenauto","99HKHK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971223","20010807","ZWART",,"cabriolet"
"Personenauto","99HLLS","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010831","20010831","GEEL",,"cabriolet"
"Personenauto","99TFZZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980327","20060810","ZWART",,"cabriolet"
"Personenauto","99XDZD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980812","20070501","BLAUW",,"cabriolet"
"Personenauto","9XTN96","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000331","20160201","GRIJS",,"cabriolet"
"Personenauto","9ZBZ61","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990610","20141208","BLAUW",,"cabriolet"
"Personenauto","G058JF","ALFA ROMEO","ALFA ROMEO SPIDER","20030522","20191023","ZWART",,"cabriolet"
"Personenauto","G975TX","ALFA ROMEO","ALFA ROMEO SPIDER","20090602","20200502","ROOD",,"cabriolet"
"Personenauto","GD053T","ALFA ROMEO","ALFA ROMEO SPIDER","20020726","20150421","ZWART",,"cabriolet"
"Personenauto","GF337R","ALFA ROMEO","ALFA ROMEO SPIDER","20030722","20150429","GRIJS",,"cabriolet"
"Personenauto","GG779V","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981119","20150518","GRIJS",,"cabriolet"
"Personenauto","GK915T","ALFA ROMEO","ALFA ROMEO SPIDER","20010430","20150616","ZWART",,"cabriolet"
"Personenauto","GP240X","ALFA ROMEO","ALFA ROMEO SPIDER","20020404","20150715","ZWART",,"cabriolet"
"Personenauto","GZ548V","ALFA ROMEO","ALFA ROMEO SPIDER","20040331","20150921","ZWART",,"cabriolet"
"Personenauto","H009XF","ALFA ROMEO","ALFA ROMEO SPIDER","20010523","20200609","ZWART",,"cabriolet"
"Personenauto","H107FX","ALFA ROMEO","ALFA ROMEO SPIDER","19990625","20210722","GRIJS",,"cabriolet"
"Personenauto","H172XD","ALFA ROMEO","ALFA ROMEO SPIDER","19960514","20200612","ZWART",,"cabriolet"
"Personenauto","H254XD","ALFA ROMEO","ALFA ROMEO SPIDER","19960610","20200608","PAARS",,"cabriolet"
"Personenauto","H562VN","ALFA ROMEO","ALFA ROMEO SPIDER","20030331","20200605","ZWART",,"cabriolet"
"Personenauto","H707BB","ALFA ROMEO","ALFA ROMEO SPIDER","20030430","20200107","ZWART",,"cabriolet"
"Personenauto","H724PL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980619","20200320","ZWART",,"cabriolet"
"Personenauto","H921SH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990531","20200626","GRIJS",,"cabriolet"
"Personenauto","H999TB","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000608","20200613","GRIJS",,"cabriolet"
"Personenauto","HL529S","ALFA ROMEO","ALFA ROMEO SPIDER","20100621","20151204","ZWART","45594","cabriolet"
"Personenauto","HZ806R","ALFA ROMEO","ALFA ROMEO SPIDER","20050331","20160519","BLAUW","38500","cabriolet"
"Personenauto","J417HD","ALFA ROMEO","ALFA ROMEO SPIDER","20000428","20200804","GRIJS",,"cabriolet"
"Personenauto","J770RT","ALFA ROMEO","ALFA ROMEO SPIDER 1,6","19880513","20201017","GRIJS",,"cabriolet"
"Personenauto","J862NX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980701","20200916","GRIJS",,"cabriolet"
"Personenauto","JB525X","ALFA ROMEO","ALFA ROMEO SPIDER","20020524","20160204","ZWART",,"cabriolet"
"Personenauto","JG793Z","ALFA ROMEO","ALFA ROMEO SPIDER 3.0 V6","19951228","20160315","GROEN",,"cabriolet"
"Personenauto","JV863B","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000609","20160620","GRIJS",,"cabriolet"
"Personenauto","JZ013B","ALFA ROMEO","ALFA ROMEO SPIDER","20010330","20160701","ROOD",,"cabriolet"
"Personenauto","K350TF","ALFA ROMEO","ALFA ROMEO SPIDER","20020322","20210419","GRIJS",,"cabriolet"
"Personenauto","K451ZD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","20210407","GRIJS",,"cabriolet"
"Personenauto","K463KV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981014","20210114","ZWART",,"cabriolet"
"Personenauto","K781RP","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19851003","20210212","GROEN",,"cabriolet"
"Personenauto","K961VL","ALFA ROMEO","ALFA ROMEO SPIDER","20010207","20210403","GRIJS",,"cabriolet"
"Personenauto","KJ673J","ALFA ROMEO","ALFA ROMEO SPIDER","19990831","20160916","ZWART",,"cabriolet"
"Personenauto","KL607R","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970730","20161005","ZWART",,"cabriolet"
"Personenauto","KT484R","ALFA ROMEO","ALFA ROMEO SPIDER","20031219","20161125","GRIJS",,"cabriolet"
"Personenauto","L229XZ","ALFA ROMEO","ALFA ROMEO SPIDER","20010309","20210901","BLAUW",,"cabriolet"
"Personenauto","L260JD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000302","20210906","GRIJS",,"cabriolet"
"Personenauto","L325LX","ALFA ROMEO","ALFA ROMEO SPIDER","20010629","20210623","ZWART",,"cabriolet"
"Personenauto","L354JP","ALFA ROMEO","ALFA ROMEO SPIDER","19920603","20210604","GROEN",,"cabriolet"
"Personenauto","L452SG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000704","20210715","GEEL",,"cabriolet"
"Personenauto","L479NJ","ALFA ROMEO","ALFA ROMEO SPIDER","19920921","20210723","GEEL",,"cabriolet"
"Personenauto","L739GJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000316","20210510","ZWART",,"cabriolet"
"Personenauto","L986LF","ALFA ROMEO","ALFA ROMEO SPIDER","20010810","20210715","ZWART",,"cabriolet"
"Personenauto","N095NR","ALFA ROMEO","ALFA ROMEO SPIDER","19900525","20211126","ROOD",,"cabriolet"
"Personenauto","N427BB","ALFA ROMEO","ALFA ROMEO SPIDER","20000428",,"GRIJS",,"cabriolet"
"Personenauto","N742FH","ALFA ROMEO","ALFA ROMEO SPIDER","20040707","20210923","ZWART",,"cabriolet"
"Personenauto","N816SF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000228","20220210","ZWART",,"cabriolet"
"Personenauto","N836RD","ALFA ROMEO","ALFA ROMEO SPIDER","19980402","20211206","ZWART",,"cabriolet"
"Personenauto","NJ179V","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19880101","20170210","ROOD",,"cabriolet"
"Personenauto","NL958H","ALFA ROMEO","ALFA ROMEO SPIDER","20020131","20170224","BLAUW",,"cabriolet"
"Personenauto","NN933L","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990802","20170309","GRIJS",,"cabriolet"
"Personenauto","P116XL","ALFA ROMEO","ALFA ROMEO SPIDER","20041216","20220702","BLAUW",,"cabriolet"
"Personenauto","P252SH","ALFA ROMEO","ALFA ROMEO SPIDER","20021001","20220701","ZWART",,"cabriolet"
"Personenauto","P487PN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20220516","ZWART",,"cabriolet"
"Personenauto","P544TR","ALFA ROMEO","ALFA ROMEO SPIDER","19961014","20220608","GRIJS",,"cabriolet"
"Personenauto","P748LL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980702",,"ZWART",,"cabriolet"
"Personenauto","P807RV","ALFA ROMEO","ALFA ROMEO SPIDER","20011217","20220520","ZWART",,"cabriolet"
"Personenauto","P916ZS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990429","20220720","GRIJS",,"cabriolet"
"Personenauto","P932KV","ALFA ROMEO","ALFA ROMEO SPIDER","20040923","20220407","GRIJS",,"cabriolet"
"Personenauto","PB067K","ALFA ROMEO","ALFA ROMEO SPIDER","20020513","20170525","ZWART",,"cabriolet"
"Personenauto","PF034L","ALFA ROMEO","ALFA ROMEO SPIDER 2,0","19841221","20170615","ROOD",,"cabriolet"
"Personenauto","PF913P","ALFA ROMEO","ALFA ROMEO SPIDER","20000428","20170614","GEEL",,"cabriolet"
"Personenauto","PG148D","ALFA ROMEO","ALFA ROMEO SPIDER","20020523","20170706","ZWART",,"cabriolet"
"Personenauto","PJ355S","ALFA ROMEO","ALFA ROMEO SPIDER","19980325","20170704","ZWART",,"cabriolet"
"Personenauto","PJ489V","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000414","20170705","ROOD",,"cabriolet"
"Personenauto","PK770T","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970730","20170714","ROOD",,"cabriolet"
"Personenauto","PN761T","ALFA ROMEO","ALFA ROMEO SPIDER","20030224","20170804","ZWART",,"cabriolet"
"Personenauto","PS859R","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991011","20170905","ZWART",,"cabriolet"
"Personenauto","R310KD","ALFA ROMEO","ALFA ROMEO SPIDER","20010427","20230210","GRIJS",,"cabriolet"
"Personenauto","R333RT","ALFA ROMEO","ALFA ROMEO SPIDER 2.0","19880121",,"ROOD",,"cabriolet"
"Personenauto","R340FF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990602","20220804","GRIJS",,"cabriolet"
"Personenauto","R423JJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990726","20220917","BLAUW",,"cabriolet"
"Personenauto","R554KJ","ALFA ROMEO","ALFA ROMEO SPIDER","20011107","20230311","ZWART",,"cabriolet"
"Personenauto","R568TP","ALFA ROMEO","ALFA ROMEO SPIDER","20020326","20221122","ZWART",,"cabriolet"
"Personenauto","RD954F","ALFA ROMEO","ALFA ROMEO SPIDER","19951130","20180509","ROOD",,"cabriolet"
"Personenauto","RF336V","ALFA ROMEO","ALFA ROMEO SPIDER","20010706","20180601","ZWART",,"cabriolet"
"Personenauto","RV714K","ALFA ROMEO","ALFA ROMEO SPIDER","19990415","20180206","BLAUW",,"cabriolet"
"Personenauto","S368TS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990310","20230405","GRIJS",,"cabriolet"
"Personenauto","S372PF","ALFA ROMEO","ALFA ROMEO SPIDER","20030808","20230522","ZWART",,"cabriolet"
"Personenauto","SK340N","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990212","20180418","GRIJS",,"cabriolet"
"Personenauto","SP678N","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980722","20180516","ROOD",,"cabriolet"
"Personenauto","ST076N","ALFA ROMEO","ALFA ROMEO SPIDER","20010817","20180629","ZWART",,"cabriolet"
"Personenauto","SV684L","ALFA ROMEO","ALFA ROMEO SPIDER","20010308","20190122","GRIJS",,"cabriolet"
"Personenauto","SXJX88","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980209","19980209","ROOD",,"cabriolet"
"Personenauto","T009FB","ALFA ROMEO","ALFA ROMEO SPIDER","20030131","20230525","GRIJS",,"cabriolet"
"Personenauto","T126GH","ALFA ROMEO","ALFA ROMEO SPIDER","20010412","20230616","ZWART",,"cabriolet"
"Personenauto","T390JP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980105","20230625","ZWART",,"cabriolet"
"Personenauto","T432ST","ALFA ROMEO","ALFA ROMEO SPIDER","20010510","20230823","GEEL",,"cabriolet"
"Personenauto","T523RJ","ALFA ROMEO","ALFA ROMEO SPIDER","19990421","20230824","ZWART",,"cabriolet"
"Personenauto","T668FJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040729","20230610","GRIJS",,"cabriolet"
"Personenauto","T770TF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000517","20230825","ROOD",,"cabriolet"
"Personenauto","TD622G","ALFA ROMEO","ALFA ROMEO SPIDER","20010330","20180914","ZWART",,"cabriolet"
"Personenauto","TG427Z","ALFA ROMEO","ALFA ROMEO SPIDER","20040406","20190405","GRIJS",,"cabriolet"
"Personenauto","TJZJ03","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970626","19980529","ZWART",,"cabriolet"
"Personenauto","TNRF85","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980609","19980609","GROEN",,"cabriolet"
"Personenauto","TPJD19","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980619","19980619","ROOD",,"cabriolet"
"Personenauto","TPLT44","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980622","19980622","GEEL",,"cabriolet"
