"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PSDT57","PORSCHE","911 SC","19771117","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","PTXT30","PORSCHE","911 SC COUPE","19810604","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","PVBR10","PORSCHE","911 SC COUPE","19791110","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PVHT68","PORSCHE","911 SC COUPE","19820825","19961129","WIT",,"Niet geregistreerd"
"Personenauto","PVVD94","PORSCHE","911 SC TARGA","19830228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","PX17ZJ","PORSCHE","911 SC","19790630","19861021","BLAUW",,"Niet geregistreerd"
"Personenauto","PX29FP","PORSCHE","911 SC COUPE","19790630","19860903","ROOD",,"Niet geregistreerd"
"Personenauto","PY41DS","PORSCHE","911 SC COUPE","19800630","19860923","ROOD",,"Niet geregistreerd"
"Personenauto","PZVZ04","PORSCHE","911 SC COUPE","19820430","19970108","PAARS",,"Niet geregistreerd"
"Personenauto","PZZS86","PORSCHE","911 SCB","19830915","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","RBJT77","PORSCHE","911 SC COUPE","19820524","19970113","GRIJS",,"Niet geregistreerd"
"Personenauto","RF08FJ","PORSCHE","911 SC","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","RG77NH","PORSCHE","911 SC COUPE","19800630","19861114","ROOD",,"Niet geregistreerd"
"Personenauto","RGNL31","PORSCHE","911 SC TARGA","19800306","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","RGRR65","PORSCHE","911 SC COUPE","19820104","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","RGXN21","PORSCHE","911 SC CABRIOLET","19811117","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","RH53NT","PORSCHE","911 SC COUPE","19800630","19861223","GROEN",,"Niet geregistreerd"
"Personenauto","RHTZ54","PORSCHE","911 SC COUPE","19820201","19970318","BLAUW",,"Niet geregistreerd"
"Personenauto","RJ10KV","PORSCHE","911 SC COUPE","19790630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","RJBX41","PORSCHE","911 SC COUPE","19810114","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","RL08TZ","PORSCHE","911 SC COUPE","19810630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","RL91JF","PORSCHE","911 SC COUPE","19800630","19870216","BLAUW",,"Niet geregistreerd"
"Personenauto","RLJN52","PORSCHE","911 SC COUPE","19810529","19970411","GRIJS",,"Niet geregistreerd"
"Personenauto","RLNN33","PORSCHE","911 SC COUPE","19800602","19970410","GRIJS",,"Niet geregistreerd"
"Personenauto","RLPT33","PORSCHE","911 S TARGA","19750424","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","RNBF25","PORSCHE","911 S-2.7.","19760228","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RNSH19","PORSCHE","911 S","19740701","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","RP47KV","PORSCHE","911 SC 3.0 CARRERA","19760630","19870305","GEEL",,"Niet geregistreerd"
"Personenauto","RPLS98","PORSCHE","911 S TARGA","19730228","19970502","BLAUW",,"Niet geregistreerd"
"Personenauto","RPPV39","PORSCHE","911 SC COUPE","19810601","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS19","PORSCHE","911 SC COUPE","19781215","19980630","ROOD",,"Niet geregistreerd"
"Personenauto","RRXD29","PORSCHE","911 SC COUPE","19810401","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","RSBZ93","PORSCHE","911 SC TARGA","19780505","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RSFZ18","PORSCHE","911 SC TARGA","19780314","19970527","GRIJS",,"Niet geregistreerd"
"Personenauto","RSLD66","PORSCHE","911 SC COUPE","19790918","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTJ24","PORSCHE","911 S TARGA","19770228","19970729","WIT",,"Niet geregistreerd"
"Personenauto","RSTL61","PORSCHE","911 SC 3.0","19790903","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","RSZB10","PORSCHE","911 SC","19801202","19970612","BRUIN",,"Niet geregistreerd"
"Personenauto","RT29YK","PORSCHE","911 SC COUPE","19830630","19870401","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDT18","PORSCHE","911 SC CABRIOLET","19830630","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","RTZV07","PORSCHE","911 SG","19811005","19970625","ZWART",,"Niet geregistreerd"
"Personenauto","RV03XJ","PORSCHE","911 SC COUPE","19800630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RX27RD","PORSCHE","911 SC COUPE","19830630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","RXZJ31","PORSCHE","911 SC","19761110","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","RY32SL","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","RY67BB","PORSCHE","911 SC COUPE","19820630","19870424","BRUIN",,"Niet geregistreerd"
"Personenauto","RY70NY","PORSCHE","911 SC COUPE","19820519","19820519","WIT",,"Niet geregistreerd"
"Personenauto","RY97BB","PORSCHE","911 SC TARGA","19800630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ20RZ","PORSCHE","911 SC COUPE","19780630","19790309","WIT",,"Niet geregistreerd"
"Personenauto","RZ87YK","PORSCHE","911 SC","19820630","19870522","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ99ZZ","PORSCHE","911 S TARGA","19750630","19770502","WIT",,"Niet geregistreerd"
"Personenauto","RZHB65","PORSCHE","911 SC TARGA","19801121","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","RZZG37","PORSCHE","911 SC TARGA","19811222","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","RZZH79","PORSCHE","911 SC 3,0","19790219","19970811","BLAUW",,"Niet geregistreerd"
"Personenauto","SB51JS","PORSCHE","911 SC TARGA","19810630","19870527","BRUIN",,"Niet geregistreerd"
"Personenauto","SBBD21","PORSCHE","911 SC","19771101","19970818","BRUIN",,"Niet geregistreerd"
"Personenauto","SBPL29","PORSCHE","911 SC CABRIOLET","19820701","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","SF11HR","PORSCHE","911 SC","19810630","19870605","ROOD",,"Niet geregistreerd"
"Personenauto","SFHB85","PORSCHE","911 SC TARGA","19751020","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","SFLZ65","PORSCHE","911 SC CABRIOLET","19830317","19980424","ROOD",,"Niet geregistreerd"
"Personenauto","SG06VY","PORSCHE","911 SC COUPE","19820630","19870723","ROOD",,"Niet geregistreerd"
"Personenauto","SG94GR","PORSCHE","911 SC TARGA","19800630","19870622","GRIJS",,"Niet geregistreerd"
"Personenauto","SGGG57","PORSCHE","911 S","19770228","19971017","ROOD",,"Niet geregistreerd"
"Personenauto","SGJR58","PORSCHE","911 SC","19860320","19971125","BLAUW",,"Niet geregistreerd"
"Personenauto","SGVG72","PORSCHE","911 SC","19800206","19971021","ZWART",,"Niet geregistreerd"
"Personenauto","SH90XT","PORSCHE","911 SC COUPE","19810630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","SHRD90","PORSCHE","911 SC","19810526","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","SHTN62","PORSCHE","911 SC COUPE","19830323","19971027","BLAUW",,"Niet geregistreerd"
"Personenauto","SJVX67","PORSCHE","911 SC","19800306","19971103","GROEN",,"Niet geregistreerd"
"Personenauto","SK15YB","PORSCHE","911 SC COUPE","19810630","19870910","WIT",,"Niet geregistreerd"
"Personenauto","SK36RG","PORSCHE","911 SC COUPE","19800630","19870902","ROOD",,"Niet geregistreerd"
"Personenauto","SL27VD","PORSCHE","911 SC COUPE","19800630","19870928","GROEN",,"Niet geregistreerd"
"Personenauto","SL74BT","PORSCHE","911 SC COUPE","19820630","19870925","GRIJS",,"Niet geregistreerd"
"Personenauto","SLHP44","PORSCHE","911 SC","19810605","19980307","BRUIN",,"Niet geregistreerd"
"Personenauto","SLHP95","PORSCHE","911 SC","19800516","19971111","WIT",,"Niet geregistreerd"
"Personenauto","SN47DP","PORSCHE","911 SC COUPE","19800630","19880115","ZWART",,"Niet geregistreerd"
"Personenauto","SN86XG","PORSCHE","911 SC COUPE","19800630","19871106","WIT",,"Niet geregistreerd"
"Personenauto","SNTL16","PORSCHE","911 SC TARGA","19770818","19980207","GROEN",,"Niet geregistreerd"
"Personenauto","SR05VS","PORSCHE","911 SC COUPE","19810630","19871231","BRUIN",,"Niet geregistreerd"
"Personenauto","SR57RN","PORSCHE","911 SC COUPE","19820630","19880324","WIT",,"Niet geregistreerd"
"Personenauto","STTH01","PORSCHE","911 SC COUPE","19810211","19980122","BRUIN",,"Niet geregistreerd"
"Personenauto","STXZ45","PORSCHE","911 SC COUPE","19780104","19980130","ROOD",,"Niet geregistreerd"
"Personenauto","SVDH08","PORSCHE","911 SC COUPE","19820712","19980219","BLAUW",,"Niet geregistreerd"
"Personenauto","SX71XT","PORSCHE","911 SC COUPE","19820630","19880111","GRIJS",,"Niet geregistreerd"
"Personenauto","SXNB56","PORSCHE","911 SC COUPE","19810928","19980327","GRIJS",,"Niet geregistreerd"
"Personenauto","SXPG57","PORSCHE","911 SC COUPE","19820416","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","SXXS59","PORSCHE","911 SC COUPE","19810708","19980219","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ57BZ","PORSCHE","911 SC COUPE","19820630","19880206","ROOD",,"Niet geregistreerd"
"Personenauto","SZ83KZ","PORSCHE","911 SC COUPE","19830630","19880223","WIT",,"Niet geregistreerd"
"Personenauto","SZ94SP","PORSCHE","911 SC COUPE","19820630","19880302","GRIJS",,"Niet geregistreerd"
"Personenauto","SZVP09","PORSCHE","911 SC","19811112","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","TBBL04","PORSCHE","911 SC CABRIOLET","19810318","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","TBTN48","PORSCHE","911 SC 3.0","19780508","19980317","BRUIN",,"Niet geregistreerd"
"Personenauto","TD54LP","PORSCHE","911 SC COUPE","19800630","19880405","BRUIN",,"Niet geregistreerd"
"Personenauto","TFRP45","PORSCHE","911 SC COUPE","19800818","19990429","ZWART",,"Niet geregistreerd"
"Personenauto","TFRS76","PORSCHE","911 SC COUPE","19821031","19980425","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZL86","PORSCHE","911 SC 3.0","19770510","19980420","WIT",,"Niet geregistreerd"
"Personenauto","TG06LN","PORSCHE","911 SC COUPE","19780630","19880506","ZWART",,"Niet geregistreerd"
"Personenauto","TGBZ38","PORSCHE","911 SC","19770707","19980417","PAARS",,"Niet geregistreerd"
"Personenauto","TGJF59","PORSCHE","911 SC CABRIOLET","19830228","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TGRD12","PORSCHE","911 SC COUPE","19810122","19980416","WIT",,"Niet geregistreerd"
"Personenauto","TH28YR","PORSCHE","911 SC COUPE","19790630","19880808","ROOD",,"Niet geregistreerd"
"Personenauto","TH39RZ","PORSCHE","911 SC COUPE","19780630","19880707","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG60","PORSCHE","911 SC COUPE","19830825","19980627","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG68","PORSCHE","911 SC COUPE","19810102","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","TJ43YX","PORSCHE","911 SC COUPE","19830630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ48JG","PORSCHE","911 SC","19830630","19880621","ZWART",,"Niet geregistreerd"
"Personenauto","TJBV08","PORSCHE","911 SC3.0","19790621","19980507","BRUIN",,"Niet geregistreerd"
"Personenauto","TJGR98","PORSCHE","911 S-2.7.","19750121","19980507","ZWART",,"Niet geregistreerd"
"Personenauto","TJNH74","PORSCHE","911 SC","19830624","20020805","GROEN",,"Niet geregistreerd"
"Personenauto","TJZN87","PORSCHE","911 S U.S.","19760630","19981013","GRIJS",,"Niet geregistreerd"
"Personenauto","TN40BZ","PORSCHE","911 SC COUPE","19830630","19880727","WIT",,"Niet geregistreerd"
"Personenauto","TN43DT","PORSCHE","911 SC COUPE","19760630","19880806","BLAUW",,"Niet geregistreerd"
"Personenauto","TN46LX","PORSCHE","911 SC TARGA","19820630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","TNXG99","PORSCHE","911 S","19730926","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","TPBJ51","PORSCHE","911 SC TARGA","19800125","19980613","GROEN",,"Niet geregistreerd"
"Personenauto","TPHV11","PORSCHE","911 SC TARGA","19820630","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","TS83JD","PORSCHE","911 SC COUPE","19800630","19881108","ROOD",,"Niet geregistreerd"
"Personenauto","TSTR97","PORSCHE","911 SC COUPE","19801001","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","TT18KF","PORSCHE","911 SC COUPE","19790630","19881121","ROOD",,"Niet geregistreerd"
"Personenauto","TT32TL","PORSCHE","911 SC","19760630","19881129","ZWART",,"Niet geregistreerd"
"Personenauto","TV06TZ","PORSCHE","911 SC","19750630","19890218","ROOD",,"Niet geregistreerd"
"Personenauto","TV23RN","PORSCHE","911 SC COUPE","19780630","19881220","GEEL",,"Niet geregistreerd"
"Personenauto","TV66BT","PORSCHE","911 SC COUPE","19820630","19881205","ROOD",,"Niet geregistreerd"
"Personenauto","TY07VL","PORSCHE","911 SC TARGA","19810630","19890120","WIT",,"Niet geregistreerd"
"Personenauto","TY08YV","PORSCHE","911 SC COUPE","19780630","19890124","ZWART",,"Niet geregistreerd"
"Personenauto","XG65DP","PORSCHE","911 SC COUPE","19830630","19890404","ROOD",,"Niet geregistreerd"
"Personenauto","XJ79XF","PORSCHE","911 SC COUPE","19820630","19890525","ROOD",,"Niet geregistreerd"
"Personenauto","XN08ZL","PORSCHE","911 SC TARGA","19780630","19890922","BLAUW",,"Niet geregistreerd"
"Personenauto","XN71PX","PORSCHE","911 S TARGA","19740630","19890814","BLAUW",,"Niet geregistreerd"
"Personenauto","XS16HB","PORSCHE","911 SC TARGA","19790630","19890922","WIT",,"Niet geregistreerd"
"Personenauto","XS20RS","PORSCHE","911 SC COUPE","19810630","19891024","ZWART",,"Niet geregistreerd"
"Personenauto","XV55HV","PORSCHE","911 SC TARGA","19800630","19891102","ZWART",,"Niet geregistreerd"
"Personenauto","XXHS83","PORSCHE","911 S TARGA","19730701","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","XZ39TX","PORSCHE","911 SC CABRIOLET","19830630","19900115","WIT",,"Niet geregistreerd"
"Personenauto","XZTD33","PORSCHE","911 SC TARGA","19790214","19990330","WIT",,"Niet geregistreerd"
"Personenauto","YB80LP","PORSCHE","911 S-2.7.","19770630","19900124","BLAUW",,"Niet geregistreerd"
"Personenauto","YD41FK","PORSCHE","911 SC TARGA","19820630","19900209","BRUIN",,"Niet geregistreerd"
"Personenauto","YG44ND","PORSCHE","911 SC COUPE","19820630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","YG95BY","PORSCHE","911 SC TARGA","19790630","19900314","BEIGE",,"Niet geregistreerd"
"Personenauto","YH68HT","PORSCHE","911 SC","19830630","19900329","GRIJS",,"Niet geregistreerd"
"Personenauto","YL55BL","PORSCHE","911 SC TARGA","19790630","19900609","GRIJS",,"Niet geregistreerd"
"Personenauto","YR18SL","PORSCHE","911 SC TARGA","19790630","19900802","WIT",,"Niet geregistreerd"
"Personenauto","YS05PV","PORSCHE","911 SC TARGA","19780630","19900828","GRIJS",,"Niet geregistreerd"
"Personenauto","YT25KB","PORSCHE","911 SC COUPE","19830630","19901123","WIT",,"Niet geregistreerd"
"Personenauto","YX49PJ","PORSCHE","911 SC TARGA","19820630","19921019","GRIJS",,"Niet geregistreerd"
"Personenauto","YY34LY","PORSCHE","911 SC TARGA","19830630","20020903","ROOD",,"Niet geregistreerd"
"Personenauto","YY52BS","PORSCHE","911 SC TARGA","19790630","19901112","ZWART",,"Niet geregistreerd"
"Personenauto","YY66GG","PORSCHE","911 SC COUPE","19790630","19901114","GROEN",,"Niet geregistreerd"
"Personenauto","ZD81GK","PORSCHE","911 SC COUPE","19830630","19910116","ZWART",,"Niet geregistreerd"
"Personenauto","ZF33VH","PORSCHE","911 SC TARGA","19800630","19910325","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFRX07","PORSCHE","911 SC COUPE","19830212","19990419","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ58FF","PORSCHE","911 SC COUPE","19800630","19910327","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ69RG","PORSCHE","911 SC","19780630","19920213","ROOD",,"Niet geregistreerd"
"Personenauto","ZK45XT","PORSCHE","911 SC COUPE","19800630","19910429","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK65KG","PORSCHE","911 SC CABRIOLET","19830630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZR02NZ","PORSCHE","911 SC CABRIOLET","19830630","19910627","ROOD",,"Niet geregistreerd"
"Personenauto","ZR22XR","PORSCHE","911 SC COUPE","19800630","19910625","ROOD",,"Niet geregistreerd"
"Personenauto","ZR53BN","PORSCHE","911 SC TARGA","19760630","19910601","ROOD",,"Niet geregistreerd"
"Personenauto","ZR74YZ","PORSCHE","911 S TARGA","19760630","19910618","GROEN",,"Niet geregistreerd"
"Personenauto","ZS31JY","PORSCHE","911 SC COUPE","19780630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","ZT09DV","PORSCHE","911 SC COUPE","19830630","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","ZV81NS","PORSCHE","911 SC TARGA","19810630","19911113","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV84SH","PORSCHE","911 S U.S.","19770630","19910815","BRUIN",,"Niet geregistreerd"
"Personenauto","ZX82FV","PORSCHE","911 SC CABRIOLET","19750630","19920508","ROOD",,"Niet geregistreerd"
