"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60RPKN","Personenauto","VOLKSWAGEN","FOX","20240516",,"1986","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20050711","20050711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2005-07-11T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SBHH","Personenauto","VOLKSWAGEN","FOX","20231113",,"2420","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20051104","20051104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TPRR","Personenauto","VOLKSWAGEN","FOX","20230104",,"2671","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070104","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2023","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XPXG","Personenauto","VOLKSWAGEN","FOX","20220909",,"1552","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20070815","20070815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Onlogisch","04","Nee","2022-09-09T00:00:00.000",,"2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZKSP","Personenauto","VOLKSWAGEN","FOX","20230312",,"1949","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080308","20080308","Geen verstrekking in Open Data","11489","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SGZJ","Personenauto","VOLKSWAGEN","FOX","20240207",,"2418","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060118","20060118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RZGH","Personenauto","VOLKSWAGEN","FOX","20230722",,"1867","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20051014","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SZBH","Personenauto","VOLKSWAGEN","FOX","20230511",,"1543","hatchback","4","ROOD","Niet geregistreerd","3","1198","973","1480","1073",,,"20060609","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TZRJ","Personenauto","VOLKSWAGEN","FOX","20230622",,"2325","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070314","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RVZZ","Personenauto","VOLKSWAGEN","FOX","20240119",,"1668","hatchback","4","BLAUW","Niet geregistreerd","3","1198","953","1410","1053",,,"20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1410",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N0K13","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RVZZ","Personenauto","VOLKSWAGEN","FOX","20241031","20240212","1668","hatchback","4","BLAUW","Niet geregistreerd","3","1198","953","1410","1053",,,"20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1410",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N0K13","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2024-02-12T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TBXG","Personenauto","VOLKSWAGEN","FOX","20230207",,"1398","hatchback","4","ZWART","Niet geregistreerd","3","1198","953","1410","1053",,,"20070525","20070525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1410",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N0K13","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XPGD","Personenauto","VOLKSWAGEN","FOX","20240120",,"2517","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070828","20070828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2024","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XRHL","Personenauto","VOLKSWAGEN","FOX","20221117",,"2658","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20070822","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2022","Onlogisch","04","Nee","2022-11-17T00:00:00.000",,"2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HTN1","Personenauto","VOLKSWAGEN","FOX","20240608","20221223","2800","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20090226","20090226","Geen verstrekking in Open Data","13774","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*07","ABSBKR","FM52T0801N114","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2022-12-23T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SXTN","Personenauto","VOLKSWAGEN","FOX","20230304",,"1606","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20060603","20060603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-04T00:00:00.000",,"2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXNP","Personenauto","VOLKSWAGEN","FOX",,,"1661","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060602","20060602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XRTK","Personenauto","VOLKSWAGEN","FOX","20230908",,"2413","hatchback","4","ZWART","Niet geregistreerd","4","1390","993","1520","1093","540","800","20070903","20070903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*05","ABSBKR","FM52T0801N114","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2022","Geen oordeel","07","Nee","2023-09-08T00:00:00.000",,"2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGHX","Personenauto","VOLKSWAGEN","FOX","20240113",,"1900","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060104","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SNJT","Personenauto","VOLKSWAGEN","FOX","20230825",,"1806","hatchback","4","ZWART","Niet geregistreerd","3","1198","953","1410","1053",,,"20060309","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1410",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N0K13","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-08-25T00:00:00.000",,"2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TFGL","Personenauto","VOLKSWAGEN","FOX","20230829",,"2845","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20060728","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-08-29T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XLHK","Personenauto","VOLKSWAGEN","FOX","20240512","20240313","2135","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070720","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000","2024-03-13T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRG11","Personenauto","VOLKSWAGEN","FOX","20221018",,"754","hatchback","4","WIT","Niet geregistreerd","3","1422","1062","1570","1162","580","800","20080228","20140507","Geen verstrekking in Open Data","19160","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1570",,,"e1*2001/116*0301*05","ABSBNM","FM52T0301N114","0","0.04","246","Ja","Nee",,"Nee","2370","0",,"2022","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2008-02-28T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RPGZ","Personenauto","VOLKSWAGEN","FOX","20220811",,"2473","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RXTS","Personenauto","VOLKSWAGEN","FOX","20220713",,"2107","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20051006","20051006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGJH","Personenauto","VOLKSWAGEN","FOX","20230212",,"1924","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20060209","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SLVR","Personenauto","VOLKSWAGEN","FOX","20230516",,"2319","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060308","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XRZF","Personenauto","VOLKSWAGEN","FOX","20221129",,"2076","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20071128","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TVXH","Personenauto","VOLKSWAGEN","FOX","20230707",,"2693","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087","540","800","20070216","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*02","ABSBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","2320","0",,"2022","Onlogisch","04","Nee","2023-07-07T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
