"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS52PF","CITROEN","MEHARI 2 +2","19770630","19780621","N.v.t.",,"open wagen"
"Bedrijfsauto","BS90LY","CITROEN","MEHARI","19860418","19860418","N.v.t.",,"open wagen"
"Bedrijfsauto","BT22XR","CITROEN","MEHARI","19710611","20230403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV1354","CITROEN","YM6DM MEHARI","19710526","19710526","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2182","CITROEN","YM6DM MEHARI","19711021","19711021","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2186","CITROEN","YM6DM MEHARI","19711014","19711014","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2529","CITROEN","DYANE 6 MEHARI","19710804","19710804","N.v.t.",,"open wagen"
"Bedrijfsauto","BV30TF","CITROEN","MEHARI","19870417","19870417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV51XX","CITROEN","MEHARI","19810401","19810401","N.v.t.",,"open wagen"
"Bedrijfsauto","BV51YF","CITROEN","YM6DM MEHARI","19740125","19740125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5391","CITROEN","DYANE 6 MEHARI","19711019","19711019","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5396","CITROEN","DYANE 6 MEHARI","19711022","19711022","N.v.t.",,"open wagen"
"Bedrijfsauto","BX12LP","CITROEN","MEHARI","19800825","19800825","N.v.t.",,"open wagen"
"Bedrijfsauto","BX38FV","CITROEN","YM6DM MEHARI","19750127","19750127","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ48LV","CITROEN","MEHARI","19810630","19880324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ73BY","CITROEN","YM6DM MEHARI","19700630","19880104","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ93GR","CITROEN","YM6DM MEHARI","19730727","19730727","N.v.t.",,"open wagen"
"Bedrijfsauto","DA0367","CITROEN","YM6DM MEHARI","19710614","19710614","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1103","CITROEN","YM6DM MEHARI","19710827","19710827","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1106","CITROEN","YM6DM MEHARI","19710827","19710827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DA1107","CITROEN","YM6DM MEHARI","19710903","19710903","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1427","CITROEN","DYANE 6 MEHARI","19710806","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA1430","CITROEN","YM6DM MEHARI","19720125","19720125","N.v.t.",,"open wagen"
"Bedrijfsauto","DA3598","CITROEN","YM6DM MEHARI","19711116","19711116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA3599","CITROEN","YM6DM MEHARI","19711119","19711119","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7902","CITROEN","DYANE 6 MEHARI","19720209","20220120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA7911","CITROEN","YM6DM MEHARI","19720229","19720229","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7912","CITROEN","DYANE 6 MEHARI","19720303","19720303","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7918","CITROEN","YM6DM MEHARI","19720330","19720330","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7930","CITROEN","YM6DM MEHARI","19720215","19720215","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7946","CITROEN","YM6DM MEHARI","19720315","19720315","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7950","CITROEN","YM6DM MEHARI","19720321","19720321","N.v.t.",,"open wagen"
"Personenauto","DB95FB","CITROEN","MEHARI 2+2","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DF0791","CITROEN","YM6DM MEHARI","19711022","19711022","ORANJE",,"cabriolet"
"Bedrijfsauto","DF0799","CITROEN","YM6DM MEHARI","19720111","19720111","N.v.t.",,"open wagen"
"Bedrijfsauto","DF1630","CITROEN","YM6DM MEHARI","19720104","19720104","N.v.t.",,"open wagen"
"Bedrijfsauto","DF1645","CITROEN","DYANE 6 MEHARI","19720128","19720128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DF2302","CITROEN","YM6DM MEHARI","19711129","19711129","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9754","CITROEN","YM6DM MEHARI","19720801","19720801","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9757","CITROEN","YM6DM MEHARI","19720808","19720808","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9759","CITROEN","YM6DM MEHARI","19720815","19720815","N.v.t.",,"open wagen"
"Personenauto","DF9760","CITROEN","MEHARI","19720810","20220725","BLAUW",,"cabriolet"
"Bedrijfsauto","DF9774","CITROEN","DYANE 6 MEHARI","19721101","19721101","N.v.t.",,"open wagen"
"Personenauto","DH84GL","CITROEN","YM 6DM MEHARI","19750327","19750327","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","DJ0654","CITROEN","YM6DM MEHARI","19720327","19720327","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0660","CITROEN","YM6DM MEHARI","19720331","19720331","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0661","CITROEN","DYANE 6 MEHARI","19720410","19720410","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0666","CITROEN","YM6DM MEHARI","19720417","19720417","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0669","CITROEN","YM6DM MEHARI","19720529","19720529","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0675","CITROEN","YM6DM MEHARI","19720526","19720526","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0687","CITROEN","YM6DM MEHARI","19720607","19720607","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0688","CITROEN","YM6DM MEHARI","19720608","19720608","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0692","CITROEN","YM6DM MEHARI","19720630","19720630","N.v.t.",,"open wagen"
"Personenauto","DJ28FL","CITROEN","MEHARI","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","DL2837","CITROEN","MEHARI 2+2","19700508","19950324","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3994","CITROEN","MEHARI 2+2","19720630","19950608","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4130","CITROEN","YM6PM MEHARI 2+2","19690626","19950619","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6244","CITROEN","MEHARI","19710409","19950912","GROEN",,"cabriolet"
"Personenauto","DL7658","CITROEN","DIANE 6 MEHARI","19710416","19710416","GROEN",,"Niet geregistreerd"
"Personenauto","DM2080","CITROEN","AY CA MEHARI","19710228","19960612","GEEL",,"Niet geregistreerd"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DM6121","CITROEN","MEHARI 2+2","19691029","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DN09NX","CITROEN","MEHARI","19790222","19790222","GROEN",,"hatchback"
"Personenauto","DR0585","CITROEN","MEHARI","19690618","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","DR8312","CITROEN","MEHARI","19691103","19980423","BEIGE",,"Niet geregistreerd"
"Personenauto","DS05YG","CITROEN","MEHARI","19780622","19780622","GROEN",,"cabriolet"
"Bedrijfsauto","DS1502","CITROEN","YM6DM MEHARI","19721019","19721019","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1508","CITROEN","YM6DM MEHARI","19721107","19721107","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1509","CITROEN","YM6DM MEHARI","19721113","19721113","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1510","CITROEN","YM6DM MEHARI","19721115","19721115","N.v.t.",,"open wagen"
"Bedrijfsauto","DS4270","CITROEN","YM6DM MEHARI","19730130","19730130","N.v.t.",,"open wagen"
"Bedrijfsauto","DV0510","CITROEN","YM6DM MEHARI","19730102","19730102","N.v.t.",,"open wagen"
"Bedrijfsauto","DV0512","CITROEN","YM6DM MEHARI","19730110","19730110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DV4811","CITROEN","YM6DM MEHARI","19730316","19730316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DV5848","CITROEN","YM6DM MEHARI","19730416","19730416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DV7937","CITROEN","YM6DM MEHARI","19730419","19730419","N.v.t.",,"open wagen"
"Bedrijfsauto","DV9761","CITROEN","YM6DM MEHARI","19730523","19730523","N.v.t.",,"huifopbouw"
"Personenauto","DX43XX","CITROEN","MEHARI","19790517","19790517","GROEN",,"cabriolet"
"Personenauto","DZ0383","CITROEN","MEHARI 2+2","19710729","20151013","GROEN",,"cabriolet"
"Personenauto","DZ0542","CITROEN","MEHARI 2+2","19720105","20151125","ORANJE",,"cabriolet"
"Personenauto","DZ0816","CITROEN","MEHARI 2+2","19721002","20160215","GROEN",,"cabriolet"
"Personenauto","DZ0921","CITROEN","MEHARI","19720630","19840424","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1389","CITROEN","YM6DM MEHARI","19700630","19700630","GROEN",,"cabriolet"
"Personenauto","DZ31TP","CITROEN","MEHARI 2+2","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3786","CITROEN","MEHARI","19711206","20170725","ORANJE",,"cabriolet"
"Personenauto","DZ5140","CITROEN","MEHARI","19710101","20180316","WIT",,"cabriolet"
"Personenauto","DZ5405","CITROEN","DYANE 6 MEHARI","19700630","19871112","GEEL",,"cabriolet"
"Personenauto","DZ6841","CITROEN","MEHARI","19690801","20181210","GROEN",,"cabriolet"
"Personenauto","DZ7079","CITROEN","YM6PM MEHARI 2+2","19710623","20190319","GROEN",,"cabriolet"
"Personenauto","DZ7595","CITROEN","MEHARI","19690304","20170330","ROOD",,"cabriolet"
"Personenauto","DZ8298","CITROEN","MEHARI","19690211","20190801","BLAUW",,"stationwagen"
"Personenauto","DZ8329","CITROEN","YM6PM MEHARI 2+2","19690630","19801203","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9478","CITROEN","MEHARI","19720628","20200317","WIT",,"cabriolet"
"Personenauto","DZ9590","CITROEN","MEHARI","19700101","20200605","GROEN",,"cabriolet"
"Personenauto","DZ9665","CITROEN","YM6PM MEHARI 2+2","19711105","20200620","ROOD",,"cabriolet"
"Bedrijfsauto","EB2383","CITROEN","YM6DM MEHARI","19730330","19730330","N.v.t.",,"open wagen"
"Bedrijfsauto","EB4170","CITROEN","YM6DM MEHARI","19730504","19730504","N.v.t.",,"open wagen"
"Bedrijfsauto","EB8483","CITROEN","YM6DM MEHARI","19730619","19730619","N.v.t.",,"open wagen"
"Bedrijfsauto","EB8658","CITROEN","YM6DM MEHARI","19730710","19730710","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9744","CITROEN","YM6DM MEHARI","19730820","19730820","N.v.t.",,"open wagen"
"Bedrijfsauto","EB9745","CITROEN","YM6DM MEHARI","19730821","19730821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB0188","CITROEN","YM6DM MEHARI","19730518","19730518","N.v.t.",,"open wagen"
"Personenauto","FB01LD","CITROEN","MEHARI 2+2","19790625","19790625","ORANJE",,"cabriolet"
"Bedrijfsauto","FB2536","CITROEN","YM6DM MEHARI","19730606","19730606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB3386","CITROEN","YM6DM MEHARI","19730706","19730706","N.v.t.",,"open wagen"
"Bedrijfsauto","FB3549","CITROEN","YM6DM MEHARI","19730717","19730717","N.v.t.",,"open wagen"
"Bedrijfsauto","FB3579","CITROEN","YM6DM MEHARI","19730724","19730724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","FB3935","CITROEN","YM6DM MEHARI","19730823","19730823","N.v.t.",,"open wagen"
"Bedrijfsauto","FB4087","CITROEN","YM6DM MEHARI","19730924","19730924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB4761","CITROEN","YM6DM MEHARI","19700427","19700427","N.v.t.",,"open wagen"
"Bedrijfsauto","FB7481","CITROEN","YM6DM MEHARI","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9319","CITROEN","YM6DM MEHARI","19731015","19731015","N.v.t.",,"open wagen"
"Personenauto","FD95PB","CITROEN","MEHARI 2+2","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ28NF","CITROEN","MEHARI 2+2","19791012","19791012","ORANJE",,"Niet geregistreerd"
"Personenauto","FL49RF","CITROEN","MEHARI 2+2","19791130","19791130","ROOD",,"cabriolet"
"Personenauto","FN23DZ","CITROEN","MEHARI 2+2","19800111","19800111","ORANJE",,"cabriolet"
"Personenauto","FR60RY","CITROEN","MEHARI 2+2","19800116","19800116","ORANJE",,"Niet geregistreerd"
"Personenauto","FXTL49","CITROEN","MEHARI 2+2","19750630","19921218","GROEN",,"Niet geregistreerd"
"Personenauto","G020DF","CITROEN","E-MEHARI","20170619",,"BLAUW","23290","cabriolet"
"Personenauto","G141GX","CITROEN","MEHARI","19791105","20191016","ORANJE",,"cabriolet"
"Personenauto","G671BJ","CITROEN","MEHARI","19801003","20190821","GEEL",,"cabriolet"
"Bedrijfsauto","GB0710","CITROEN","YM6DM MEHARI","19730716","19730716","N.v.t.",,"open wagen"
"Personenauto","GB35KN","CITROEN","MEHARI 2+2","19800602","19800602","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","GB8906","CITROEN","YM6DM MEHARI","19740107","19740107","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8963","CITROEN","YM6DM MEHARI","19760602","19760602","N.v.t.",,"open wagen"
"Personenauto","GF072V","CITROEN","MEHARI  AZUR","19850603","20150430","WIT",,"cabriolet"
"Personenauto","GG62RH","CITROEN","MEHARI 2+2","19810910","19810910","ORANJE",,"Niet geregistreerd"
"Personenauto","GH679K","CITROEN","MEHARI","19781012","20150522","GROEN",,"cabriolet"
"Personenauto","GJ550N","CITROEN","MEHARI","19790404","20130228","ORANJE",,"cabriolet"
"Personenauto","GL799F","CITROEN","MEHARI 4X2","19790405","20150626","GEEL",,"cabriolet"
"Personenauto","GN646V","CITROEN","MEHARI","19790426","20150702","ORANJE",,"cabriolet"
"Personenauto","GP42JZ","CITROEN","MEHARI 2+2","19760630","19810527","BEIGE",,"Niet geregistreerd"
"Personenauto","GRHH82","CITROEN","YM6PM MEHARI 2+2","19740129","19930702","ROOD",,"Niet geregistreerd"
"Personenauto","GT549G","CITROEN","MEHARI","19850715","20150811","ROOD",,"cabriolet"
"Personenauto","GTHX15","CITROEN","MEHARI","19840327","19840327","GEEL",,"cabriolet"
"Personenauto","GV07KH","CITROEN","MEHARI 2+2","19690630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GV65YG","CITROEN","2CV6 REPLICA MEHARI","19810506","19810506","GEEL",,"cabriolet"
"Personenauto","GX91PB","CITROEN","MEHARI 2+2","19810508","20221123","BRUIN",,"cabriolet"
"Personenauto","GY01HH","CITROEN","MEHARI 2+2","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","GY84TZ","CITROEN","MEHARI 2+2","19810604","19810604","WIT",,"cabriolet"
"Personenauto","GY88HJ","CITROEN","MEHARI 2+2","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GY97TZ","CITROEN","MEHARI 2+2","19810529","19810529","GEEL",,"cabriolet"
"Personenauto","GZ25SZ","CITROEN","MEHARI 2+2","19810625","19810625","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ53HR","CITROEN","MEHARI 2+2","19810612","19810612","GEEL",,"Niet geregistreerd"
"Personenauto","GZ55JN","CITROEN","MEHARI 2+2","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","GZBZ39","CITROEN","DYANA 6 MEHARI","19751215","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","H256JN","CITROEN","MEHARI","19810721","20200923","GROEN",,"cabriolet"
"Personenauto","H308ZV","CITROEN","MEHARI","19801114","19801114","GEEL",,"cabriolet"
"Personenauto","H772LX","CITROEN","E-MEHARI","20190423","20200928","ORANJE","25206","cabriolet"
"Personenauto","H777RV","CITROEN","MEHARI","19800730","20200424","ORANJE",,"cabriolet"
"Bedrijfsauto","HB1781","CITROEN","YM6DM MEHARI","19740115","19740115","N.v.t.",,"open wagen"
"Personenauto","HB22HY","CITROEN","MEHARI 2+2","19810702","19810702","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","HB4077","CITROEN","YM6DM MEHARI","19740122","19740122","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4079","CITROEN","YM6DM MEHARI","19740125","19740125","N.v.t.",,"open wagen"
"Bedrijfsauto","HB4080","CITROEN","YM6DM MEHARI","19740129","19740129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","HB6627","CITROEN","YM6DM MEHARI","19740304","19740304","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8442","CITROEN","MEHARI","19740618","19740618","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8908","CITROEN","YM6DM MEHARI","19740320","19740320","N.v.t.",,"open wagen"
"Bedrijfsauto","HB8957","CITROEN","YM6DM MEHARI","19740409","19740409","N.v.t.",,"open wagen"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HF27SH","CITROEN","MEHARI","19790630","20220722","GROEN",,"cabriolet"
"Personenauto","HF63FG","CITROEN","MEHARI 2+2","19790630","19811027","GROEN",,"Niet geregistreerd"
"Personenauto","HF76GT","CITROEN","MEHARI 2+2","19810909","19810909","ORANJE",,"Niet geregistreerd"
"Personenauto","HF78GT","CITROEN","MEHARI 2+2","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HJ724B","CITROEN","MEHARI PLAGE (AYCA)","19850603","20151103","GEEL",,"cabriolet"
"Personenauto","HJTS87","CITROEN","MEHARI 2+2","19780512","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HK45HZ","CITROEN","MEHARI","19820108","19820108","WIT",,"cabriolet"
"Personenauto","HN45YN","CITROEN","MEHARI 2+2","19820305","19820305","GEEL",,"Niet geregistreerd"
"Personenauto","HN56NB","CITROEN","MEHARI","19820303","19820303","ORANJE",,"cabriolet"
"Personenauto","HP71TY","CITROEN","MEHARI 2+2","19790509","19790509","GROEN",,"stationwagen"
"Personenauto","HY67ZX","CITROEN","MEHARI 2+2","19790630","19820721","ORANJE",,"Niet geregistreerd"
"Personenauto","HY85GT","CITROEN","MEHARI 2+2","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","J456GD","CITROEN","MEHARI","19830914","20200720","WIT",,"cabriolet"
"Personenauto","J706HP","CITROEN","MEHARI","19790803","20200804","BLAUW",,"cabriolet"
"Personenauto","J855GJ","CITROEN","MEHARI","19851113","20200803","ORANJE",,"cabriolet"
"Personenauto","J862RX","CITROEN","MEHARI","19820820","20201001","GEEL",,"cabriolet"
"Personenauto","J864NB","CITROEN","MEHARI 4X4","19800423","20200908","GROEN",,"cabriolet"
"Personenauto","J949TS","CITROEN","E-MEHARI","20181214","20201016","WIT","29040","cabriolet"
"Bedrijfsauto","JB1230","CITROEN","YM6DM MEHARI","19740205","19740205","N.v.t.",,"open wagen"
"Bedrijfsauto","JB1272","CITROEN","YM6DM MEHARI","19740205","19740205","N.v.t.",,"open wagen"
"Bedrijfsauto","JB4561","CITROEN","YM6DM MEHARI","19740411","19740411","N.v.t.",,"open wagen"
"Personenauto","JB4588","CITROEN","YM6DM MEHARI","19740412","19740412","WIT",,"cabriolet"
"Bedrijfsauto","JB5987","CITROEN","YM6DM MEHARI","19740507","19740507","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5989","CITROEN","YM6DM MEHARI","19740515","19740515","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9929","CITROEN","YM6DM MEHARI","19740611","19740611","N.v.t.",,"open wagen"
"Personenauto","JBGN61","CITROEN","MEHARI 2+2","19800630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JD53FV","CITROEN","MEHARI 2+2","19821005","19821005","GEEL",,"Niet geregistreerd"
"Personenauto","JF21SF","CITROEN","MEHARI 2+2","19821102","19821102","BEIGE",,"Niet geregistreerd"
"Personenauto","JGFP25","CITROEN","YM6PM MEHARI 2+2","19810703","19940720","ORANJE",,"Niet geregistreerd"
"Personenauto","JH749G","CITROEN","MEHARI 2+2","19810101","20160317","GROEN",,"cabriolet"
"Personenauto","JHFS58","CITROEN","YM6PM MEHARI 2+2","19810312","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JJ57FY","CITROEN","MEHARI 2+2","19830104","19830104","GEEL",,"Niet geregistreerd"
"Personenauto","JP229B","CITROEN","2CV MEHARI","19800205","20160510","GROEN",,"cabriolet"
"Personenauto","JS966X","CITROEN","MEHARI 2+2","19790406","20160607","GEEL",,"cabriolet"
"Personenauto","JSZN07","CITROEN","MEHARI 2+2","19830822","19941213","ORANJE",,"Niet geregistreerd"
"Personenauto","JX34TH","CITROEN","MEHARI","19830616","19830616","GEEL",,"cabriolet"
"Personenauto","JZ939J","CITROEN","MEHARI 2+2","19860512","20160706","GEEL",,"cabriolet"
"Personenauto","K795PZ","CITROEN","MEHARI 2+2","19780228","20210203","ORANJE",,"cabriolet"
"Personenauto","KB26HR","CITROEN","MEHARI 2+2","19781006","19781006","ORANJE",,"Niet geregistreerd"
"Personenauto","KH79JP","CITROEN","DYANE / MEHARI","19831027","19831027","ORANJE",,"cabriolet"
"Personenauto","KK97KG","CITROEN","MEHARI 2+2","19760630","19831209","ORANJE",,"Niet geregistreerd"
"Personenauto","KN44ZZ","CITROEN","YM6PM MEHARI 2+2","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","KP006N","CITROEN","MEHARI 2+2","19830121","20161026","WIT",,"cabriolet"
"Personenauto","KP92TJ","CITROEN","YM6PM MEHARI 2+2","19750630","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","KX33VT","CITROEN","MEHARI 2+2","19791026","19791026","ORANJE",,"Niet geregistreerd"
"Personenauto","L137XZ","CITROEN","MEHARI","19780510","20210908","GEEL",,"cabriolet"
"Personenauto","L316BP","CITROEN","MEHARI","19781023","20210413","ORANJE",,"cabriolet"
"Personenauto","L427SP","CITROEN","E-MEHARI","20181022","20210720","WIT","21400","cabriolet"
"Personenauto","L692KS","CITROEN","MEHARI","19780512","20210730","ORANJE",,"cabriolet"
"Personenauto","L806SR","CITROEN","MEHARI","19800118","20210830","ORANJE",,"cabriolet"
"Personenauto","L938BK","CITROEN","MEHARI","19790702","20210430","ORANJE",,"cabriolet"
"Personenauto","LT35VB","CITROEN","MEHARI 2+2","19800925","19800925","ORANJE",,"Niet geregistreerd"
"Personenauto","LVGV81","CITROEN","MEHARI","19840120","19840120","BEIGE",,"cabriolet"
"Personenauto","LVLS76","CITROEN","YM6PM MEHARI 2+2","19790912","20010221","BEIGE",,"Niet geregistreerd"
"Personenauto","MB0130","CITROEN","YM6DM MEHARI","19740315","19740315","GROEN",,"cabriolet"
"Bedrijfsauto","MB0187","CITROEN","YM6DM MEHARI","19740314","19740314","N.v.t.",,"open wagen"
"Bedrijfsauto","MB2501","CITROEN","YM6DM MEHARI","19740614","19740614","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6559","CITROEN","YM6DM MEHARI","19740624","19740624","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6605","CITROEN","YM6DM MEHARI","19740702","19740702","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6668","CITROEN","YM6DM MEHARI","19740627","19740627","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6725","CITROEN","YM6DM MEHARI","19740702","19740702","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6766","CITROEN","YM6DM MEHARI","19740705","19740705","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6767","CITROEN","YN6DM MEHARI","19740705","19740705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","MB6801","CITROEN","YM6DM MEHARI","19740723","19740723","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6899","CITROEN","YM6DM MEHARI","19740712","19740712","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6967","CITROEN","YM6DM MEHARI","19740802","19740802","N.v.t.",,"open wagen"
"Bedrijfsauto","MB6991","CITROEN","YM6DM MEHARI","19740726","19740726","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7265","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7329","CITROEN","YM6DM MEHARI","19740820","19740820","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7330","CITROEN","YM6DM MEHARI","19740822","19740822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","MB7336","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7339","CITROEN","YM6DM MEHARI","19740823","19740823","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7346","CITROEN","YM6DM MEHARI","19740903","19740903","N.v.t.",,"open wagen"
"Bedrijfsauto","MB7349","CITROEN","YM6DM MEHARI","19741028","19741028","N.v.t.",,"open wagen"
"Personenauto","N007PF","CITROEN","MEHARI","19800326","20211220","ORANJE",,"cabriolet"
"Personenauto","N022BN","CITROEN","MEHARI","19780505","20211120","ORANJE",,"cabriolet"
"Personenauto","N146VS","CITROEN","MEHARI 2+2","19800724","20211228","BRUIN",,"MPV"
"Personenauto","N178DS","CITROEN","MEHARI","19801107","20230830","WIT",,"cabriolet"
"Personenauto","N369GF","CITROEN","E-MEHARI","20180321","20211001","ORANJE","21400","cabriolet"
"Personenauto","N677XT","CITROEN","MEHARI","19830224","19830224","GEEL",,"cabriolet"
"Personenauto","N867KT","CITROEN","MEHARI","19800513","20211229","GROEN",,"cabriolet"
"Personenauto","N910TG","CITROEN","E-MEHARI","20170620","20211227","BLAUW","26937","cabriolet"
"Personenauto","N914JL","CITROEN","CITROEN MEHARI","19831104","20211118","GEEL",,"cabriolet"
"Personenauto","N959HS","CITROEN","MEHARI","19790105","20211015","GROEN",,"cabriolet"
"Personenauto","N993DN","CITROEN","MEHARI","19791109","20220411","ORANJE",,"cabriolet"
"Personenauto","NBPG28","CITROEN","YM6PM MEHARI 2+2","19810504","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","NF17BV","CITROEN","MEHARI 2+2","19810623","19810623","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ764P","CITROEN","MEHARI 2+2","19780926","20180508","WIT",,"cabriolet"
"Personenauto","NK05LZ","CITROEN","YM6DM MEHARI","19740729","19740729","WIT",,"Niet geregistreerd"
"Personenauto","NK416S","CITROEN","MEHARI 4+2","19780321","20170301","GROEN",,"cabriolet"
"Personenauto","NL61JT","CITROEN","MEHARI 2+2","19850725","19850725","WIT",,"cabriolet"
"Personenauto","NN28VT","CITROEN","MEHARI","19720630","19850822","BEIGE",,"Niet geregistreerd"
"Personenauto","NN480B","CITROEN","MEHARI","19780118","20170303","ORANJE",,"cabriolet"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NPPF67","CITROEN","MEHARI","19770115","19770115","ROOD",,"Niet geregistreerd"
"Personenauto","NX334L","CITROEN","MEHARI","19800306","19800306","GEEL",,"cabriolet"
"Personenauto","NZ814S","CITROEN","MEHARI 2+2","19821029","20170516","WIT",,"cabriolet"
"Personenauto","P022JD","CITROEN","MEHARI","19790630","20220319","ORANJE",,"cabriolet"
