"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHT51Z","RAM","DODGE RAM 1500","20180127","20201211","N.v.t.","59299","pick-up truck"
"Bedrijfsauto","VHV46J","RAM","RAM 1500 CREW CAB LARAMIE","20210102","20210102","N.v.t.","82400","pick-up truck"
"Bedrijfsauto","VHV48J","RAM","RAM 1500 LARAMIE","20210203","20210203","N.v.t.","67890","pick-up truck"
"Bedrijfsauto","VHV52V","RAM","RAM 1500 LARAMIE","20201222","20201222","N.v.t.","69660","pick-up truck"
"Bedrijfsauto","VHV65J","RAM","RAM 1500 LIMITED","20210220","20210220","N.v.t.","82381","pick-up truck"
"Bedrijfsauto","VHV77J","RAM","RAM 1500 LARAMIE","20210331","20210331","N.v.t.","80151","pick-up truck"
"Bedrijfsauto","VHX07V","RAM","RAM 1500 LARAMIE","20210108","20210108","N.v.t.","82055","pick-up truck"
"Bedrijfsauto","VHX09V","RAM","RAM 1500 LARAMIE","20210115","20210115","N.v.t.","82055","pick-up truck"
"Bedrijfsauto","VHX10V","RAM","RAM 1500 LARAMIE","20210105","20210105","N.v.t.","72091","pick-up truck"
"Bedrijfsauto","VHX18D","RAM","RAM 1500","20201223","20201223","N.v.t.","68032","pick-up truck"
"Bedrijfsauto","VHX28H","RAM","RAM 1500 LARAMIE","20201224","20201224","N.v.t.","72045","pick-up truck"
"Bedrijfsauto","VHX29H","RAM","RAM 1500 LARAMIE","20201224","20201224","N.v.t.","81899","pick-up truck"
"Bedrijfsauto","VHX30H","RAM","RAM 1500 LARAMIE","20201224","20201224","N.v.t.","80207","pick-up truck"
"Bedrijfsauto","VHX96B","RAM","RAM 1500","20210102","20210102","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VHZ06L","RAM","RAM 1500 LIMITED","20210818","20210818","N.v.t.","86012","pick-up truck"
"Bedrijfsauto","VHZ85K","RAM","RAM 1500 LIMITED","20210421","20210421","N.v.t.","86012","pick-up truck"
"Bedrijfsauto","VHZ87K","RAM","RAM 1500 LIMITED","20210615","20210615","N.v.t.","86012","pick-up truck"
"Bedrijfsauto","VHZ88K","RAM","RAM 1500 LIMITED","20210507","20210507","N.v.t.","86012","pick-up truck"
"Bedrijfsauto","VJ047Z","RAM","RAM 1500 LARAMIE","20140829","20140829","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VJ086N","RAM","RAM 2500 SLT","20140620","20140620","N.v.t.","64879","pick-up truck"
"Bedrijfsauto","VJ178K","RAM","RAM 1500 LARAMIE","20140604","20140604","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VJ185V","RAM","RAM 1500 SPORT","20140718","20140718","N.v.t.","39000","pick-up truck"
"Bedrijfsauto","VJ230D","RAM","RAM 1500 SPORT","20140509","20140509","N.v.t.","33440","pick-up truck"
"Bedrijfsauto","VJ231D","RAM","RAM 1500 LARAMIE","20140508","20140508","N.v.t.","33440","pick-up truck"
"Bedrijfsauto","VJ232D","RAM","RAM 1500 SPORT","20140918","20140918","N.v.t.","33440","pick-up truck"
"Bedrijfsauto","VJ235D","RAM","RAM 1500 SPORT","20140509","20140509","N.v.t.","33440","pick-up truck"
"Bedrijfsauto","VJ308L","RAM","RAM 1500 SPORT","20140616","20140616","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VJ368V","RAM","RAM 1500 SPORT","20140724","20140724","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VJ490K","RAM","RAM 1500 SPORT","20140606","20140606","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VJ744V","RAM","RAM 1500 SPORT","20140721","20140721","N.v.t.","42563","pick-up truck"
"Bedrijfsauto","VJ825B","RAM","RAM 1500 LARAMIE","20140625","20140625","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VJ835B","RAM","RAM 1500 LARAMIE","20140505","20140505","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VJ846B","RAM","RAM 1500 LARAMIE","20140506","20140506","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VJ862G","RAM","RAM 2500 LONG HORN","20140526","20140526","N.v.t.","68494","pick-up truck"
"Bedrijfsauto","VJB12V","RAM","RAM 1500 BIG HORN","20210331","20210331","N.v.t.","73178","pick-up truck"
"Bedrijfsauto","VJB18K","RAM","RAM 1500 LARAMIE","20210106","20210106","N.v.t.","72418","pick-up truck"
"Bedrijfsauto","VJB40D","RAM","RAM 1500 LARAMIE","20210105","20210105","N.v.t.","72045","pick-up truck"
"Bedrijfsauto","VJB92V","RAM","DODGE RAM 1500","20210122","20210122","N.v.t.","82137","pick-up truck"
"Bedrijfsauto","VJB93J","RAM","RAM 2500 BIG HORN","20120701","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJD20H","RAM","RAM 1500 LARAMIE","20210115","20210115","N.v.t.","84760","pick-up truck"
"Bedrijfsauto","VJD21H","RAM","RAM 1500 LIMITED","20210115","20210115","N.v.t.","84760","pick-up truck"
"Bedrijfsauto","VJD23H","RAM","RAM 1500 LARAMIE","20210410","20210410","N.v.t.","79854","pick-up truck"
"Bedrijfsauto","VJD41P","RAM","RAM 1500 LIMITED","20211216","20211216","N.v.t.","97445","pick-up truck"
"Bedrijfsauto","VJD52T","RAM","RAM 1500 LARAMIE","20210115","20210115","N.v.t.","91498","pick-up truck"
"Bedrijfsauto","VJD63P","RAM","RAM 1500 LARAMIE","20210202","20210202","N.v.t.","81803","pick-up truck"
"Bedrijfsauto","VJD82J","RAM","RAM 1500 LARAMIE","20210828","20210828","N.v.t.","81795","pick-up truck"
"Bedrijfsauto","VJF39Z","RAM","RAM 1500 LARAMIE","20210127","20210127","N.v.t.","88896","pick-up truck"
"Bedrijfsauto","VJF44Z","RAM","RAM 1500 LARAMIE","20210209","20210209","N.v.t.","82556","pick-up truck"
"Bedrijfsauto","VJF58F","RAM","RAM 1500 LIMITED","20210119","20210119","N.v.t.","96623","pick-up truck"
"Bedrijfsauto","VJF61F","RAM","RAM 1500","20210118","20210118","N.v.t.","84571","pick-up truck"
"Bedrijfsauto","VJF64F","RAM","RAM 1500 LARAMIE","20210119","20210119","N.v.t.","90794","pick-up truck"
"Bedrijfsauto","VJG76D","RAM","RAM 1500 LARAMI","20210218","20210218","N.v.t.","90794","pick-up truck"
"Bedrijfsauto","VJG89H","RAM","RAM 1500 LIMITED","20210203","20210203","N.v.t.","91963","pick-up truck"
"Bedrijfsauto","VJG93T","RAM","RAM 1500 LIMITED","20210203","20210203","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJG94T","RAM","RAM 1500 LARAMIE","20210201","20210201","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH20R","RAM","RAM 1500 REBEL QUAD CAB","20190701","20210212","N.v.t.","83763","pick-up truck"
"Bedrijfsauto","VJH28J","RAM","RAM 1500 LARAMIE","20210201","20210201","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH29J","RAM","RAM 1500 LIMITED","20210215","20210215","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJH31J","RAM","RAM 1500 LARAMIE","20210203","20210203","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH32J","RAM","RAM 1500 LIMITED","20210201","20210201","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJH33R","RAM","RAM 1500 LARAMIE","20210413","20210413","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH34J","RAM","RAM 1500 LARAMIE","20210303","20210303","N.v.t.","93466","pick-up truck"
"Bedrijfsauto","VJH35J","RAM","RAM 1500 LARAMIE","20210208","20210208","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH36J","RAM","RAM 1500 LARAMIE","20210203","20210203","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH37J","RAM","RAM 1500 LARAMIE","20210201","20210201","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH38J","RAM","RAM 1500 LARAMIE","20210301","20210301","N.v.t.","93466","pick-up truck"
"Bedrijfsauto","VJH40J","RAM","RAM 1500 LIMITED","20210211","20210211","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJH49J","RAM","RAM 1500 LARAMIE","20210201","20210201","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH51J","RAM","RAM 1500 LARAMIE","20210206","20210206","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJH52J","RAM","RAM 1500 LARAMIE","20210813","20210813","N.v.t.","93466","pick-up truck"
"Bedrijfsauto","VJH54J","RAM","RAM 1500 LIMITED","20210213","20210213","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJH56J","RAM","RAM 1500 LARAMIE","20210206","20210206","N.v.t.","93466","pick-up truck"
"Bedrijfsauto","VJH57J","RAM","RAM 1500 LIMITED","20210208","20210208","N.v.t.","100610","pick-up truck"
"Bedrijfsauto","VJH81B","RAM","RAM 1500 LTD","20210217","20210217","N.v.t.","86824","pick-up truck"
"Bedrijfsauto","VJH85B","RAM","DOGDE RAM 1500","20170701","20210127","N.v.t.","66306","pick-up truck"
"Bedrijfsauto","VJH95B","RAM","RAM 1500 LONGHORN","20210212","20210212","N.v.t.","97846","pick-up truck"
"Bedrijfsauto","VJJ01R","RAM","RAM 1500 LIMITED","20210225","20210225","N.v.t.","101485","pick-up truck"
"Bedrijfsauto","VJJ02R","RAM","RAM 1500 LIMITED","20210218","20210218","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJJ03R","RAM","RAM 1500 LIMITED","20210305","20210305","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJJ04R","RAM","RAM 1500 LARAMIE","20210212","20210212","N.v.t.","91445","pick-up truck"
"Bedrijfsauto","VJJ04V","RAM","RAM 1500 LARAMIE","20210330","20210330","N.v.t.","88617","pick-up truck"
"Bedrijfsauto","VJJ05R","RAM","RAM 1500 LARAMIE","20210219","20210219","N.v.t.","91303","pick-up truck"
"Bedrijfsauto","VJJ05V","RAM","RAM 1500 LIMITED","20210619","20210619","N.v.t.","92873","pick-up truck"
"Bedrijfsauto","VJJ06R","RAM","RAM 1500 LARAMIE","20210215","20210215","N.v.t.","91303","pick-up truck"
"Bedrijfsauto","VJJ06V","RAM","RAM 1500","20210318","20210318","N.v.t.","92510","pick-up truck"
"Bedrijfsauto","VJJ08R","RAM","RAM 1500 LARAMIE","20210213","20210213","N.v.t.","93198","pick-up truck"
"Bedrijfsauto","VJJ08V","RAM","RAM 1500 LARAMIE","20210310","20210310","N.v.t.","81343","pick-up truck"
"Bedrijfsauto","VJJ09R","RAM","RAM 1500 LARAMIE","20211023","20211023","N.v.t.","91289","pick-up truck"
"Bedrijfsauto","VJJ09V","RAM","RAM 1500 LARAMIE","20210212","20210212","N.v.t.","90999","pick-up truck"
"Bedrijfsauto","VJJ10R","RAM","RAM 1500 LARAMIE","20210215","20210215","N.v.t.","93982","pick-up truck"
"Bedrijfsauto","VJJ10V","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","88617","pick-up truck"
"Bedrijfsauto","VJJ11G","RAM","RTAM 1500 LARAMIE","20210212","20210212","N.v.t.","81091","pick-up truck"
"Bedrijfsauto","VJJ17G","RAM","RAM 1500 LIMITED","20210206","20210206","N.v.t.","99751","pick-up truck"
"Bedrijfsauto","VJJ18G","RAM","RAM 1500 LIMITED","20210215","20210215","N.v.t.","99209","pick-up truck"
"Bedrijfsauto","VJJ21K","RAM","DODGE RAM 1500 SPORT 4X4","20210213","20210213","N.v.t.","92660","pick-up truck"
"Bedrijfsauto","VJJ24F","RAM","RAM 1500 LARAMIE","20210226","20210226","N.v.t.","91624","pick-up truck"
"Bedrijfsauto","VJJ24K","RAM","RAM 1500","20150701","20210317","N.v.t.","54579","pick-up truck"
"Bedrijfsauto","VJJ64V","RAM","RAM 1500 LARAMIE","20210608","20210608","N.v.t.","90999","pick-up truck"
"Bedrijfsauto","VJJ65V","RAM","RAM 1500 LARAMIE","20210317","20210317","N.v.t.","91138","pick-up truck"
"Bedrijfsauto","VJJ71P","RAM","RAM 1500","20210226","20210226","N.v.t.","83958","pick-up truck"
"Bedrijfsauto","VJJ72V","RAM","RAM 1500","20210213","20210213","N.v.t.","91854","pick-up truck"
"Bedrijfsauto","VJJ95T","RAM","RAM 1500 LIMITED","20210213","20210213","N.v.t.","101157","pick-up truck"
"Bedrijfsauto","VJJ98P","RAM","RAM 1500 LIMITED","20210304","20210304","N.v.t.","99121","pick-up truck"
"Bedrijfsauto","VJK12H","RAM","RAM 1500 LARAMIE","20210330","20210330","N.v.t.","81091","pick-up truck"
"Bedrijfsauto","VJK60R","RAM","RAM 1500","20210305","20210305","N.v.t.","102704","pick-up truck"
"Bedrijfsauto","VJK61B","RAM","RAM 1500 LARAMIE","20210316","20210316","N.v.t.","88187","pick-up truck"
"Bedrijfsauto","VJK61K","RAM","RAM 1500 LIMITED","20210225","20210225","N.v.t.","100529","pick-up truck"
"Bedrijfsauto","VJK63G","RAM","RAM 1500","20190725","20210303","N.v.t.","73089","pick-up truck"
"Bedrijfsauto","VJL02K","RAM","RAM 1500 LIMITED","20210512","20210512","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJL11X","RAM","RAM 1500","20210309","20210309","N.v.t.","67961","pick-up truck"
"Bedrijfsauto","VJL12X","RAM","RAM 1500 LIMITED","20210224","20210224","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJL13X","RAM","RAM 1500 LARAMIE","20210421","20210421","N.v.t.","100974","pick-up truck"
"Bedrijfsauto","VJL22X","RAM","RAM 1500 LARAMIE","20210222","20210222","N.v.t.","95664","pick-up truck"
"Bedrijfsauto","VJL30X","RAM","RAM 1500","20210302","20210302","N.v.t.","92695","pick-up truck"
"Bedrijfsauto","VJL32X","RAM","RAM 1500 LARAMIE","20210715","20210715","N.v.t.","95155","pick-up truck"
"Bedrijfsauto","VJL38F","RAM","RAM 1500 LIMITED","20210312","20210312","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VJL55X","RAM","RAM 1500 LIMITED","20210223","20210223","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJL66P","RAM","RAM 1500","20210402","20210402","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJL69P","RAM","RAM 1500 LIMITED","20210226","20210226","N.v.t.","101517","pick-up truck"
"Bedrijfsauto","VJL82G","RAM","RAM 1500","20210309","20210309","N.v.t.","92873","pick-up truck"
"Bedrijfsauto","VJN15K","RAM","RAM 1500","20060701","20210222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN15X","RAM","RAM 1500 LIMITED","20210311","20210311","N.v.t.","101433","pick-up truck"
"Bedrijfsauto","VJN44R","RAM","RAM 1500","20210225","20210225","N.v.t.","67679","pick-up truck"
"Bedrijfsauto","VJN65R","RAM","RAM 1500 LARAMIE","20210226","20210226","N.v.t.","94950","pick-up truck"
"Bedrijfsauto","VJN92L","RAM","RAM 1500","20210225","20210225","N.v.t.","99397","pick-up truck"
"Bedrijfsauto","VJP04H","RAM","RAM 1500 LIMITED","20210303","20210303","N.v.t.","99962","pick-up truck"
"Bedrijfsauto","VJP05H","RAM","RAM 1500","20210305","20210305","N.v.t.","80021","pick-up truck"
"Bedrijfsauto","VJP09H","RAM","RAM 1500","20210311","20210311","N.v.t.","97502","pick-up truck"
"Bedrijfsauto","VJP50H","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","94901","pick-up truck"
"Bedrijfsauto","VJP53H","RAM","RAM 1500 LIMITED","20210311","20210311","N.v.t.","99962","pick-up truck"
"Bedrijfsauto","VJP53N","RAM","RAM 1500","20210305","20210305","N.v.t.","101574","pick-up truck"
"Bedrijfsauto","VJP63V","RAM","RAM 1500 LTD","20210319","20210319","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VJP65V","RAM","RAM 1500","20210319","20210319","N.v.t.","97551","pick-up truck"
"Bedrijfsauto","VJR04D","RAM","RAM 1500","20210305","20210305","N.v.t.","101574","pick-up truck"
"Bedrijfsauto","VJR10D","RAM","RAM 1500","20210305","20210305","N.v.t.","67742","pick-up truck"
"Bedrijfsauto","VJR23P","RAM","RAM 1500","20210623","20210623","N.v.t.","90632","pick-up truck"
"Bedrijfsauto","VJR48T","RAM","RAM 1500 LARAMIE","20210706","20210706","N.v.t.","80708","pick-up truck"
"Bedrijfsauto","VJR63T","RAM","RAM 1500","20210309","20210309","N.v.t.","100025","pick-up truck"
"Bedrijfsauto","VJR72T","RAM","RAM 1500 LIMITED","20210310","20210310","N.v.t.","100370","pick-up truck"
"Bedrijfsauto","VJR76T","RAM","RAM 1500","20210322","20210322","N.v.t.","101001","pick-up truck"
"Bedrijfsauto","VJS08J","RAM","RAM 1500","20210407","20210407","N.v.t.","100025","pick-up truck"
"Bedrijfsauto","VJS09J","RAM","RAM 1500 LARAMIE","20210315","20210315","N.v.t.","93585","pick-up truck"
"Bedrijfsauto","VJS19J","RAM","RAM 1500","20210412","20210412","N.v.t.","100455","pick-up truck"
"Bedrijfsauto","VJS36K","RAM","RAM 1500","20171227","20210310","N.v.t.","57183","pick-up truck"
"Bedrijfsauto","VJS65N","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","93016","pick-up truck"
"Bedrijfsauto","VJT01R","RAM","RAM 1500 LARAMIE","20210603","20210603","N.v.t.","82098","pick-up truck"
"Bedrijfsauto","VJT05R","RAM","RAM 1500","20190514","20210316","N.v.t.","107170","pick-up truck"
"Bedrijfsauto","VJT08F","RAM","RAM 1500 LARAMIE","20211001","20211001","N.v.t.","92220","pick-up truck"
"Bedrijfsauto","VJT09R","RAM","RAM 1500","20210319","20210319","N.v.t.","91085","pick-up truck"
"Bedrijfsauto","VJT35Z","RAM","RAM 1500","20210324","20210324","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VJT62F","RAM","RAM 1500 LARAMIE","20210324","20210324","N.v.t.","94717","pick-up truck"
"Bedrijfsauto","VJT68J","RAM","RAM 1500 LARAMIE","20210319","20210319","N.v.t.","93458","pick-up truck"
"Bedrijfsauto","VJT70F","RAM","RAM 1500","20210326","20210326","N.v.t.","100370","pick-up truck"
"Bedrijfsauto","VJT71F","RAM","RAM 1500","20210416","20210416","N.v.t.","94604","pick-up truck"
"Bedrijfsauto","VJT75J","RAM","RAM 1500 LARAMIE","20210408","20210408","N.v.t.","94220","pick-up truck"
"Bedrijfsauto","VJT79J","RAM","RAM 1500 LARAMIE","20210422","20210422","N.v.t.","93781","pick-up truck"
"Bedrijfsauto","VJV48D","RAM","RAM 1500","20210401","20210401","N.v.t.","63799","pick-up truck"
"Bedrijfsauto","VJV52D","RAM","RAM 1500","20210322","20210322","N.v.t.","64226","pick-up truck"
"Bedrijfsauto","VJV56B","RAM","RAM 1500","20210322","20210322","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","VJV78D","RAM","RAM 1500","20210327","20210327","N.v.t.","93228","pick-up truck"
"Bedrijfsauto","VJV79D","RAM","RAM 1500 LARAMIE","20210428","20210428","N.v.t.","95852","pick-up truck"
"Bedrijfsauto","VJV80D","RAM","RAM 1500 LARAMIE","20210407","20210407","N.v.t.","99881","pick-up truck"
"Bedrijfsauto","VJV81R","RAM","RAM 1500 LIMITED","20210811","20210811","N.v.t.","100306","pick-up truck"
"Bedrijfsauto","VJV82R","RAM","RAM 1500 LIMITED","20210324","20210324","N.v.t.","100306","pick-up truck"
"Bedrijfsauto","VJV83R","RAM","RAM 1500 LARAMIE","20210401","20210401","N.v.t.","90458","pick-up truck"
"Bedrijfsauto","VJV85R","RAM","RAM 1500 LARAMIE","20210402","20210402","N.v.t.","90458","pick-up truck"
"Bedrijfsauto","VJV86R","RAM","RAM 1500 LARAMIE","20210611","20210611","N.v.t.","90458","pick-up truck"
"Bedrijfsauto","VJV92R","RAM","RAM 1500 LARAMIE","20210208","20210329","N.v.t.","93582","pick-up truck"
"Bedrijfsauto","VJX12B","RAM","RAM 1500","20210326","20210326","N.v.t.","69041","pick-up truck"
"Bedrijfsauto","VJX21B","RAM","RAM 1500 LARAMIE","20210402","20210402","N.v.t.","95710","pick-up truck"
"Bedrijfsauto","VJX22B","RAM","RAM 1500 LARAMIE","20210414","20210414","N.v.t.","95710","pick-up truck"
"Bedrijfsauto","VJX23B","RAM","RAM 1500 LIMITED","20210208","20210407","N.v.t.","100513","pick-up truck"
"Bedrijfsauto","VJX24B","RAM","RAM 1500 LARAMIE","20210208","20210325","N.v.t.","97052","pick-up truck"
"Bedrijfsauto","VJX25B","RAM","RAM 1500 LIMITED","20210302","20210609","N.v.t.","99739","pick-up truck"
"Bedrijfsauto","VJX33S","RAM","RAM 1500","20210330","20210330","N.v.t.","69041","pick-up truck"
"Bedrijfsauto","VJX34S","RAM","RAM 1500","20210329","20210329","N.v.t.","69041","pick-up truck"
"Bedrijfsauto","VJZ77R","RAM","RAM1500 LIMITED","20210402","20210402","N.v.t.","99739","pick-up truck"
"Bedrijfsauto","VJZ92R","RAM","RAM 1500 LIMITED","20210409","20210409","N.v.t.","99739","pick-up truck"
"Bedrijfsauto","VK031P","RAM","RAM1500","20141007","20141007","N.v.t.","40005","pick-up truck"
"Bedrijfsauto","VK046Z","RAM","RAM 1500 SPORT","20150106","20150106","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK073Z","RAM","RAM 1500 LARAMIE","20141127","20141127","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK075Z","RAM","RAM 1500 SPORT","20150102","20150102","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK197P","RAM","RAM 1500 SPORT","20150102","20150102","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK222F","RAM","RAM 1500 SPORT","20140930","20140930","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK226F","RAM","RAM 1500 SPORT","20140828","20140828","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VK236F","RAM","RAM 1500 SPORT","20140828","20140828","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VK237F","RAM","RAM 1500 SPORT","20140905","20140905","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VK239F","RAM","RAM 1500 SPORT","20140901","20140901","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VK337H","RAM","RAM 1500 SPORT","20140923","20140923","N.v.t.","27726","pick-up truck"
"Bedrijfsauto","VK338H","RAM","RAM 1500 SPORT","20141202","20141202","N.v.t.","27726","pick-up truck"
"Bedrijfsauto","VK346H","RAM","RAM 1500 SPORT","20140910","20140910","N.v.t.","27726","pick-up truck"
"Bedrijfsauto","VK359H","RAM","RAM 1500 SPORT","20140923","20140923","N.v.t.","27726","pick-up truck"
"Bedrijfsauto","VK374S","RAM","RAM 1500 SPORT","20150417","20150417","N.v.t.","42646","pick-up truck"
"Bedrijfsauto","VK419G","RAM","RAM 1500 SPORT","20140919","20140919","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK447P","RAM","RAM 1500 SPORT","20141009","20141009","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK557P","RAM","RAM 1500 SPORT","20141016","20141016","N.v.t.","34631","pick-up truck"
"Bedrijfsauto","VK863X","RAM","RAM 1500 SPORT","20141114","20141114","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK883Z","RAM","RAM 1500 LARAMIE","20141120","20141120","N.v.t.","45959","pick-up truck"
"Bedrijfsauto","VK979K","RAM","RAM 1500 SPORT","20141003","20141003","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK989K","RAM","RAM 1500 LARAMIE","20141014","20141014","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VK992K","RAM","RAM 1500 LARAMIE","20140926","20140926","N.v.t.","35081","pick-up truck"
"Bedrijfsauto","VKB20V","RAM","RAM 1500 LIMITED","20210423","20210423","N.v.t.","100959","pick-up truck"
"Bedrijfsauto","VKB29F","RAM","RAM 1500 LARAMIE","20210208","20210929","N.v.t.","97646","pick-up truck"
"Bedrijfsauto","VKB30F","RAM","RAM 1500 LIMITED","20210312","20210531","N.v.t.","100370","pick-up truck"
"Bedrijfsauto","VKB31F","RAM","RAM 1500 LIMITED","20210208","20210428","N.v.t.","100513","pick-up truck"
"Bedrijfsauto","VKB32F","RAM","RAM 1500 LARAMIE","20210423","20210423","N.v.t.","93220","pick-up truck"
"Bedrijfsauto","VKB33F","RAM","RAM 1500 LARAMIE","20210428","20210428","N.v.t.","93220","pick-up truck"
"Bedrijfsauto","VKB34F","RAM","RAM 1500 LARAMIE","20210407","20210407","N.v.t.","93470","pick-up truck"
"Bedrijfsauto","VKB35F","RAM","RAM 1500 LARAMIE","20210426","20210426","N.v.t.","93470","pick-up truck"
"Bedrijfsauto","VKB36F","RAM","RAM 1500 LONGHORN","20210616","20210616","N.v.t.","101533","pick-up truck"
"Bedrijfsauto","VKB37F","RAM","RAM 1500 LONGHORN","20210614","20210614","N.v.t.","101469","pick-up truck"
"Bedrijfsauto","VKB38F","RAM","RAM 1500 LONGHORN","20210424","20210424","N.v.t.","101257","pick-up truck"
"Bedrijfsauto","VKB39F","RAM","RAM 1500 LIMITED","20210414","20210414","N.v.t.","99881","pick-up truck"
"Bedrijfsauto","VKB39J","RAM","RAM 1500 LIMITED","20210311","20210410","N.v.t.","98456","pick-up truck"
"Bedrijfsauto","VKB40J","RAM","RAM 1500","20210208","20210520","N.v.t.","97895","pick-up truck"
"Bedrijfsauto","VKB46J","RAM","RAM 1500","20210409","20210409","N.v.t.","93972","pick-up truck"
"Bedrijfsauto","VKB52F","RAM","RAM 1500","20210409","20210409","N.v.t.","91674","pick-up truck"
"Bedrijfsauto","VKB54F","RAM","RAM 1500","20210506","20210506","N.v.t.","91674","pick-up truck"
"Bedrijfsauto","VKB55F","RAM","RAM 1500 LARAMIE","20210409","20210409","N.v.t.","96130","pick-up truck"
"Bedrijfsauto","VKB56F","RAM","RAM 1500 LARAMIE","20210507","20210507","N.v.t.","100306","pick-up truck"
"Bedrijfsauto","VKB58F","RAM","RAM 1500 LIMITED","20210527","20210527","N.v.t.","100306","pick-up truck"
"Bedrijfsauto","VKB59F","RAM","RAM 1500","20210409","20210409","N.v.t.","91674","pick-up truck"
"Bedrijfsauto","VKB66J","RAM","RAM 1500 LARAMIE","20210521","20210521","N.v.t.","96130","pick-up truck"
"Bedrijfsauto","VKB67J","RAM","RAM 1500 LIMITED","20210417","20210417","N.v.t.","99881","pick-up truck"
"Bedrijfsauto","VKB70J","RAM","RAM 1500","20210410","20210410","N.v.t.","99370","pick-up truck"
"Bedrijfsauto","VKB80J","RAM","RAM 1500 LONGHORN","20210409","20210409","N.v.t.","100901","pick-up truck"
"Bedrijfsauto","VKB84F","RAM","RAM 1500 LONGHORN","20210529","20210529","N.v.t.","101194","pick-up truck"
"Bedrijfsauto","VKB84J","RAM","RAM 1500 LIMITED","20210423","20210423","N.v.t.","102412","pick-up truck"
"Bedrijfsauto","VKB85F","RAM","RAM 1500 LIMITED","20210621","20210621","N.v.t.","100306","pick-up truck"
"Bedrijfsauto","VKD03F","RAM","RAM 1500 LARAMIE","20210413","20210413","N.v.t.","96068","pick-up truck"
"Bedrijfsauto","VKD04F","RAM","RAM 1500 LONGHORN","20210528","20210528","N.v.t.","102651","pick-up truck"
"Bedrijfsauto","VKD12X","RAM","RAM 1500","20210729","20210729","N.v.t.","70656","pick-up truck"
"Bedrijfsauto","VKD16X","RAM","RAM 1500","20210605","20210605","N.v.t.","95742","pick-up truck"
"Bedrijfsauto","VKD39X","RAM","RAM 1500","20210420","20210420","N.v.t.","101747","pick-up truck"
"Bedrijfsauto","VKD67J","RAM","RAM 1500","20210420","20210420","N.v.t.","99019","pick-up truck"
