"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH7735","FIAT","NUOVA 500","19660302","19940128","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7833","FIAT","NUOVA 500","19640113","19940208","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7867","FIAT","NUOVA 500","19660228","19940210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8177","FIAT","NUOVA 500","19680228","19940310","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8183","FIAT","NUOVA 500","19711018","19940315","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8209","FIAT","NUOVA 500","19701016","19940321","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8237","FIAT","NUOVA 500","19650228","19940323","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8342","FIAT","NUOVA 500","19680509","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8361","FIAT","NUOVA 500","19660916","19940405","WIT",,"Niet geregistreerd"
"Personenauto","DH9123","FIAT","NUOVA 500","19660228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9256","FIAT","NUOVA 500","19670101","19940613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9277","FIAT","NUOVA 500","19671207","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9349","FIAT","NUOVA 500","19710604","19940621","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9413","FIAT","NUOVA 500","19680630","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","DH9542","FIAT","NUOVA 500","19711011","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9631","FIAT","NUOVA 500","19660630","19940721","WIT",,"Niet geregistreerd"
"Personenauto","DH9652","FIAT","NUOVA 500","19690228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","DH9695","FIAT","NUOVA 500","19670630","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9769","FIAT","NUOVA 500","19680411","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9924","FIAT","NUOVA 500","19671017","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","DL0041","FIAT","NUOVA 500","19700128","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0199","FIAT","NUOVA 500","19690228","19940824","WIT",,"Niet geregistreerd"
"Personenauto","DL0226","FIAT","NUOVA 500","19680630","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0257","FIAT","NUOVA 500","19670325","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL0399","FIAT","NUOVA 500","19680723","19940909","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0417","FIAT","NUOVA 500D","19610630","19940913","GROEN",,"Niet geregistreerd"
"Personenauto","DL0499","FIAT","NUOVA 500","19670630","19940919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0653","FIAT","NUOVA 500D","19640228","19950127","WIT",,"Niet geregistreerd"
"Personenauto","DL0725","FIAT","NUOVA 500","19720630","19940930","WIT",,"Niet geregistreerd"
"Personenauto","DL0770","FIAT","NUOVA 500","19690228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL0772","FIAT","NUOVA 500","19640929","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL1103","FIAT","NUOVA 500","19680223","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1117","FIAT","NUOVA 500","19710630","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1134","FIAT","NUOVA 500","19670301","19941107","WIT",,"Niet geregistreerd"
"Personenauto","DL1281","FIAT","NUOVA 500","19651122","19941114","ROOD",,"Niet geregistreerd"
"Personenauto","DL1287","FIAT","NUOVA 500","19630529","19941114","GROEN",,"Niet geregistreerd"
"Personenauto","DL1371","FIAT","NUOVA 500","19700918","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1431","FIAT","NUOVA 500","19670314","19941122","WIT",,"Niet geregistreerd"
"Personenauto","DL1662","FIAT","NUOVA 500","19660228","19941207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1784","FIAT","NUOVA 500","19690228","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1831","FIAT","NUOVA 500","19650401","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1845","FIAT","NUOVA 500","19691111","19941223","GEEL",,"Niet geregistreerd"
"Personenauto","DL1885","FIAT","NUOVA 500","19651116","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL1994","FIAT","NUOVA 500","19680507","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2161","FIAT","NUOVA 500","19680621","19950120","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2413","FIAT","NUOVA 500","19660630","19950322","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2572","FIAT","NUOVA 500","19660630","19950302","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2692","FIAT","NUOVA 500","19660630","19950314","WIT",,"Niet geregistreerd"
"Personenauto","DL2805","FIAT","NUOVA 500","19700707","19950320","ROOD",,"Niet geregistreerd"
"Personenauto","DL2888","FIAT","NUOVA 500","19670228","19950330","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3155","FIAT","NUOVA 500","19671130","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL3183","FIAT","NUOVA 500","19700128","19950522","GEEL",,"Niet geregistreerd"
"Personenauto","DL3186","FIAT","NUOVA 500","19680301","19950522","GEEL",,"Niet geregistreerd"
"Personenauto","DL3232","FIAT","NUOVA 500","19660630","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","DL3258","FIAT","NUOVA 500","19680817","19950502","WIT",,"Niet geregistreerd"
"Personenauto","DL3550","FIAT","NUOVA 500","19681127","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3634","FIAT","NUOVA 500","19660414","19950523","WIT",,"Niet geregistreerd"
"Personenauto","DL3697","FIAT","NUOVA 500","19680630","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL3705","FIAT","NUOVA 500","19670630","19950523","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3770","FIAT","NUOVA 500","19670728","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","DL3855","FIAT","NUOVA 500","19700220","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL3943","FIAT","NUOVA 500","19681130","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL3988","FIAT","NUOVA 500","19650101","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3990","FIAT","NUOVA 500","19670127","19950613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4022","FIAT","NUOVA 500","19650630","19951103","PAARS",,"Niet geregistreerd"
"Personenauto","DL4652","FIAT","NUOVA 500","19680327","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4655","FIAT","120 NUOVA 500 GIARDINIERA","19650630","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4663","FIAT","NUOVA 500","19700630","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL4682","FIAT","NUOVA 500","19671001","19950713","GROEN",,"Niet geregistreerd"
"Personenauto","DL4842","FIAT","NUOVA 500","19650630","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4947","FIAT","NUOVA 500","19660712","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","DL4982","FIAT","NUOVA 500","19640818","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5031","FIAT","NUOVA 500","19660414","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DL5044","FIAT","NUOVA 500","19680630","19950724","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5107","FIAT","NUOVA 500","19681024","19950810","WIT",,"Niet geregistreerd"
"Personenauto","DL5130","FIAT","NUOVA 500","19670913","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5211","FIAT","NUOVA 500","19680630","19950725","ZWART",,"Niet geregistreerd"
"Personenauto","DL5402","FIAT","NUOVA 500","19670428","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5446","FIAT","NUOVA 500","19680630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5621","FIAT","NUOVA 500","19690630","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5710","FIAT","NUOVA 500","19720922","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DL5715","FIAT","NUOVA 500","19660929","19950821","WIT",,"Niet geregistreerd"
"Personenauto","DL5806","FIAT","NUOVA 500","19650630","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6014","FIAT","NUOVA 500","19690820","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6187","FIAT","NUOVA 500","19660630","19950913","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6645","FIAT","NUOVA 500","19701120","19951123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6952","FIAT","NUOVA 500","19720323","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7029","FIAT","NUOVA 500","19660630","19951020","WIT",,"Niet geregistreerd"
"Personenauto","DL7066","FIAT","NUOVA 500","19660630","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","DL7088","FIAT","NUOVA 500","19710228","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DL7132","FIAT","NUOVA 500","19690901","19951025","ROOD",,"Niet geregistreerd"
"Personenauto","DL7169","FIAT","NUOVA 500","19690630","19951031","WIT",,"Niet geregistreerd"
"Personenauto","DL7282","FIAT","NUOVA 500","19640630","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7666","FIAT","NUOVA 500","19670401","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7691","FIAT","NUOVA 500","19670630","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7751","FIAT","NUOVA 500","19690123","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DL7978","FIAT","NUOVA 500","19670228","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8134","FIAT","NUOVA 500","19680213","19951220","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8297","FIAT","NUOVA 500","19671103","19951215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8415","FIAT","NUOVA 500","19670630","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","DL8654","FIAT","NUOVA 500","19660630","19960118","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8716","FIAT","NUOVA 500","19650226","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8856","FIAT","NUOVA 500","19670630","19960429","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9038","FIAT","NUOVA 500","19650228","19960126","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9349","FIAT","NUOVA 500","19650712","19960217","GROEN",,"Niet geregistreerd"
"Personenauto","DL9589","FIAT","NUOVA 500","19670601","19960222","WIT",,"Niet geregistreerd"
"Personenauto","DL9592","FIAT","NUOVA 500","19660704","19960222","ROOD",,"Niet geregistreerd"
"Personenauto","DM0052","FIAT","NUOVA 500","19671012","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0252","FIAT","NUOVA 500","19660630","19960312","WIT",,"Niet geregistreerd"
"Personenauto","DM0338","FIAT","NUOVA 500","19670630","19960322","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0343","FIAT","NUOVA 500","19640630","19960315","ZWART",,"Niet geregistreerd"
"Personenauto","DM0355","FIAT","NUOVA 500D","19650126","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0504","FIAT","NUOVA 500","19620724","19960327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0727","FIAT","NUOVA 500","19650630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM1006","FIAT","NUOVA 500","19680409","19960426","CREME",,"Niet geregistreerd"
"Personenauto","DM1582","FIAT","NUOVA 500","19701005","19960513","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1612","FIAT","NUOVA 500","19671012","19960520","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1639","FIAT","NUOVA 500","19630619","19960520","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1955","FIAT","NUOVA 500","19660630","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1991","FIAT","NUOVA 500","19680626","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2138","FIAT","NUOVA 500","19670630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2150","FIAT","NUOVA 500","19670630","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2195","FIAT","NUOVA 500","19670522","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2438","FIAT","NUOVA 500","19701125","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2673","FIAT","NUOVA 500","19630630","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2818","FIAT","NUOVA 500","19680630","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM2819","FIAT","NUOVA 500","19680413","19960624","GROEN",,"Niet geregistreerd"
"Personenauto","DM2855","FIAT","NUOVA 500","19680630","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2901","FIAT","NUOVA 500","19670630","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","DM2952","FIAT","NUOVA 500","19680630","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3109","FIAT","NUOVA 500","19690630","19960703","ROOD",,"Niet geregistreerd"
"Personenauto","DM3114","FIAT","NUOVA 500","19650806","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM3313","FIAT","NUOVA 500","19650630","19960709","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3349","FIAT","NUOVA 500","19670118","19960710","WIT",,"Niet geregistreerd"
"Personenauto","DM3392","FIAT","NUOVA 500","19670630","19960715","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3657","FIAT","NUOVA 500","19650809","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM3739","FIAT","NUOVA 500","19630630","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3834","FIAT","NUOVA 500","19660407","19960726","GEEL",,"Niet geregistreerd"
"Personenauto","DM4102","FIAT","NUOVA 500","19700512","19960730","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4172","FIAT","NUOVA 500","19670422","19960813","ROOD",,"Niet geregistreerd"
"Personenauto","DM4335","FIAT","NUOVA 500","19680630","19960819","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4727","FIAT","NUOVA 500","19680630","19960902","ZWART",,"Niet geregistreerd"
"Personenauto","DM5110","FIAT","NUOVA 500","19671111","19960911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5178","FIAT","NUOVA 500","19710801","19960916","PAARS",,"Niet geregistreerd"
"Personenauto","DM5234","FIAT","NUOVA 500","19681128","19960917","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5450","FIAT","NUOVA 500","19650630","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5566","FIAT","NUOVA 500","19700901","19961002","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5570","FIAT","NUOVA 500","19680630","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5672","FIAT","NUOVA 500","19660914","19961003","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5719","FIAT","NUOVA 500","19670228","19961008","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5999","FIAT","NUOVA 500","19670630","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DM6067","FIAT","NUOVA 500","19670630","19961021","ROOD",,"Niet geregistreerd"
"Personenauto","DM6134","FIAT","NUOVA 500","19710401","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6398","FIAT","NUOVA 500","19661020","19961101","ROOD",,"Niet geregistreerd"
"Personenauto","DM6537","FIAT","NUOVA 500","19670630","19961108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6636","FIAT","NUOVA 500","19710630","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6679","FIAT","NUOVA 500","19670630","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DM6947","FIAT","NUOVA 500","19670615","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6975","FIAT","NUOVA 500","19720707","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7259","FIAT","NUOVA 500","19660418","19961210","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7403","FIAT","NUOVA 500","19670616","19961220","GEEL",,"Niet geregistreerd"
"Personenauto","DM7548","FIAT","NUOVA 500D","19630701","19961231","GROEN",,"Niet geregistreerd"
"Personenauto","DM7745","FIAT","NUOVA 500","19670630","19961223","WIT",,"Niet geregistreerd"
"Personenauto","DM7907","FIAT","NUOVA 500","19700630","19970103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7984","FIAT","NUOVA 500","19640630","19970204","WIT",,"Niet geregistreerd"
"Personenauto","DM8006","FIAT","NUOVA 500","19690324","19970221","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8119","FIAT","NUOVA 500","19680221","19970114","ROOD",,"Niet geregistreerd"
"Personenauto","DM8512","FIAT","NUOVA 500","19660909","19970208","ROOD",,"Niet geregistreerd"
"Personenauto","DM8577","FIAT","NUOVA 500","19720228","19970206","GEEL",,"Niet geregistreerd"
"Personenauto","DM8605","FIAT","NUOVA 500","19680630","19970217","ROOD",,"Niet geregistreerd"
"Personenauto","DM8678","FIAT","NUOVA 500","19650204","19970211","ROOD",,"Niet geregistreerd"
"Personenauto","DM9098","FIAT","NUOVA 500","19660507","19970821","ROOD",,"Niet geregistreerd"
"Personenauto","DM9256","FIAT","NUOVA 500","19681001","19970403","GEEL",,"Niet geregistreerd"
"Personenauto","DM9363","FIAT","NUOVA 500","19680228","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0026","FIAT","NUOVA 500","19650630","19970422","WIT",,"Niet geregistreerd"
"Personenauto","DR0092","FIAT","NUOVA 500","19680630","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0719","FIAT","NUOVA 500","19690630","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0913","FIAT","NUOVA 500","19680630","19970527","WIT",,"Niet geregistreerd"
"Personenauto","DR1169","FIAT","NUOVA 500","19640422","19970618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1426","FIAT","NUOVA 500","19700612","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1444","FIAT","NUOVA 500","19660618","19970618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1573","FIAT","NUOVA 500","19720822","19970618","ORANJE",,"Niet geregistreerd"
"Personenauto","DR1656","FIAT","NUOVA 500","19701024","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DR1877","FIAT","NUOVA 500","19680718","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1916","FIAT","NUOVA 500","19660715","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1923","FIAT","NUOVA 500","19630630","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2026","FIAT","NUOVA 500","19710702","19970703","GEEL",,"Niet geregistreerd"
"Personenauto","DR2240","FIAT","NUOVA 500","19690630","19970710","WIT",,"Niet geregistreerd"
"Personenauto","DR2514","FIAT","NUOVA 500","19680316","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2652","FIAT","NUOVA 500","19670630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR3249","FIAT","NUOVA 500 JOLLY","19610518","19970819","ROOD",,"Niet geregistreerd"
"Personenauto","DR3329","FIAT","NUOVA 500","19700728","19970820","WIT",,"Niet geregistreerd"
"Personenauto","DR3431","FIAT","NUOVA 500","19680223","19970825","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3451","FIAT","NUOVA 500","19680228","19970828","WIT",,"Niet geregistreerd"
"Personenauto","DR3667","FIAT","NUOVA 500","19670612","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR3970","FIAT","NUOVA 500","19680627","19980304","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4012","FIAT","NUOVA 500","19680630","19971010","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4031","FIAT","NUOVA 500","19681001","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4092","FIAT","NUOVA 500","19701016","19970926","GEEL",,"Niet geregistreerd"
"Personenauto","DR4168","FIAT","NUOVA 500","19660304","19970926","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4274","FIAT","NUOVA 500","19651005","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4579","FIAT","NUOVA 500","19690212","19971021","ROOD",,"Niet geregistreerd"
"Personenauto","DR4696","FIAT","NUOVA 500","19670718","19980918","WIT",,"Niet geregistreerd"
"Personenauto","DR4843","FIAT","NUOVA 500","19670404","19971104","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4907","FIAT","NUOVA 500","19691006","19971205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5242","FIAT","NUOVA 500","19690415","19971208","ZWART",,"Niet geregistreerd"
"Personenauto","DR5311","FIAT","NUOVA 500","19650414","19971128","GEEL",,"Niet geregistreerd"
"Personenauto","DR5400","FIAT","NUOVA 500","19670206","19971128","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5475","FIAT","NUOVA 500 D","19630630","19971216","WIT",,"Niet geregistreerd"
"Personenauto","DR5536","FIAT","NUOVA 500","19670502","19971208","WIT",,"Niet geregistreerd"
"Personenauto","DR5697","FIAT","NUOVA 500","19680702","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5741","FIAT","NUOVA 500","19680630","19971219","ROOD",,"Niet geregistreerd"
"Personenauto","DR5751","FIAT","NUOVA 500","19681216","19980107","ROOD",,"Niet geregistreerd"
"Personenauto","DR7070","FIAT","NUOVA 500","19720329","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7531","FIAT","NUOVA 500","19670630","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7752","FIAT","NUOVA 500","19700630","19980401","WIT",,"Niet geregistreerd"
"Personenauto","DR8003","FIAT","NUOVA 500","19611003","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8148","FIAT","NUOVA 500","19670630","19980418","ROOD",,"Niet geregistreerd"
"Personenauto","DR8210","FIAT","NUOVA 500","19650227","19980427","WIT",,"Niet geregistreerd"
"Personenauto","DR8424","FIAT","NUOVA 500D","19670801","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","DR8860","FIAT","NUOVA 500","19670530","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9176","FIAT","NUOVA 500","19691207","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9234","FIAT","NUOVA 500","19650630","19980609","GEEL",,"Niet geregistreerd"
"Personenauto","DR9587","FIAT","NUOVA 500","19670717","19980727","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9767","FIAT","NUOVA 500","19660630","19980803","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ1319","FIAT","NUOVA 500","19660324","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","EM1861","FIAT","NUOVA 500","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","EM8223","FIAT","NUOVA 500","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","EN3346","FIAT","NUOVA 500","19650806","19650806","BLAUW",,"Niet geregistreerd"
"Personenauto","ER3223","FIAT","NUOVA 500D","19660909","19660909","BLAUW",,"Niet geregistreerd"
"Personenauto","ES8225","FIAT","NUOVA 500 D","19650618","19650618","WIT",,"Niet geregistreerd"
"Personenauto","EU4303","FIAT","NUOVA 500D","19650601","19650601","BEIGE",,"Niet geregistreerd"
"Personenauto","FF9444","FIAT","NUOVA 500D","19650716","19650716","ROOD",,"Niet geregistreerd"
"Personenauto","FN9083","FIAT","NUOVA 500D","19650316","19650316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FP3398","FIAT","NUOVA 500D","19610717","19610717","WIT",,"Niet geregistreerd"
"Personenauto","FV1377","FIAT","NUOVA 500D","19661229","19661229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FV4323","FIAT","NUOVA 500D","19650205","19650205","ROOD",,"Niet geregistreerd"
"Personenauto","FV6255","FIAT","NUOVA 500D","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","GA5172","FIAT","NUOVA 500D","19650331","19650331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GA6846","FIAT","NUOVA 500D","19650122","19650122","WIT",,"Niet geregistreerd"
"Personenauto","GHVD73","FIAT","NUOVA 500","19730606","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","GJ5375","FIAT","NUOVA 500D","19641117","19641117","ROOD",,"Niet geregistreerd"
"Personenauto","GM4835","FIAT","NUOVA 500D","19640928","19640928","WIT",,"Niet geregistreerd"
"Personenauto","GNBL68","FIAT","NUOVA 500","19740228","19930512","BLAUW",,"Niet geregistreerd"
"Personenauto","GR4626","FIAT","NUOVA 500D","19650108","19650108","BEIGE",,"Niet geregistreerd"
"Personenauto","GU6473","FIAT","NUOVA 500D","19640812","19640812","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ2892","FIAT","NUOVA 500D","19640724","19640724","GRIJS",,"Niet geregistreerd"
"Personenauto","HM6757","FIAT","NUOVA 500D","19640612","19640612","BEIGE",,"Niet geregistreerd"
"Personenauto","HN0451","FIAT","NUOVA 500D","19640715","19640715","ROOD",,"Niet geregistreerd"
"Personenauto","HR2651","FIAT","NUOVA 500D","19640605","19640605","GRIJS",,"Niet geregistreerd"
"Personenauto","HS6467","FIAT","NUOVA 500D","19640514","19640514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HU0999","FIAT","NUOVA 500D","19640501","19640501","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTG72","FIAT","NUOVA 500","19660630","19940613","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9057","FIAT","NUOVA 500D","19640504","19640504","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9781","FIAT","NUOVA 500D","19640407","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","JF0225","FIAT","NUOVA 500D","19640427","19640427","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JF2066","FIAT","NUOVA 500D","19640310","19640310","BLAUW",,"Niet geregistreerd"
"Personenauto","JS0881","FIAT","NUOVA 500D","19631112","19631112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JS2547","FIAT","NUOVA 500D","19640116","19640116","GRIJS",,"Niet geregistreerd"
"Personenauto","JV7881","FIAT","NUOVA 500D","19631111","19631111","GRIJS",,"Niet geregistreerd"
"Personenauto","JX4770","FIAT","NUOVA 500D","19621003","19621003","GROEN",,"Niet geregistreerd"
"Personenauto","KB64RV","FIAT","NUOVA 500","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","LH70HL","FIAT","NUOVA 500","19671031","19671031","WIT",,"Niet geregistreerd"
"Personenauto","LLVB67","FIAT","NUOVA 500","19731103","19950517","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHG52","FIAT","NUOVA 500","19731106","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","LVHS15","FIAT","NUOVA 500","19740424","19950926","GEEL",,"Niet geregistreerd"
"Personenauto","LVTJ24","FIAT","NUOVA 500","19730711","19950824","BLAUW",,"Niet geregistreerd"
"Personenauto","MF9746","FIAT","NUOVA 500D","19630809","19630809","GRIJS",,"Niet geregistreerd"
"Personenauto","MH6456","FIAT","NUOVA 500D","19630716","19630716","BLAUW",,"Niet geregistreerd"
