"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N846ZV","MERCEDES-BENZ","GLE 450 4MATIC","20200506","20220218","GRIJS","127038","stationwagen"
"Personenauto","N861ZH","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20220121","GRIJS","143036","stationwagen"
"Personenauto","N863ZH","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20220114","GRIJS","143036","stationwagen"
"Personenauto","N878PF","MERCEDES-BENZ","GLE 450 4MATIC","20210125","20211129","ZWART","141873","stationwagen"
"Personenauto","N879NG","MERCEDES-BENZ","GLE 450 4MATIC","20211124","20211124","ZWART","135003","stationwagen"
"Personenauto","N896TK","MERCEDES-BENZ","GLE 450 4MATIC","20220805","20220805","GROEN","136040","stationwagen"
"Personenauto","N911DX","MERCEDES-BENZ","GLE 450 4MATIC","20201118","20220302","ZWART","108223","stationwagen"
"Personenauto","N923LX","MERCEDES-BENZ","GLE 450 4MATIC","20201106","20220108","ZWART","108985","stationwagen"
"Personenauto","N937TF","MERCEDES-BENZ","GLE 450 4MATIC","20201026","20211224","GRIJS","134606","stationwagen"
"Personenauto","N958PF","MERCEDES-BENZ","GLE 450 4MATIC","20190521","20220422","GRIJS","134620","stationwagen"
"Personenauto","N997XS","MERCEDES-BENZ","GLE 450 4MATIC","20210305","20220107","BLAUW","135939","stationwagen"
"Personenauto","NB750P","MERCEDES-BENZ","GLE 450 4MATIC","20160419","20170106","WIT","143717","stationwagen"
"Personenauto","NH387D","MERCEDES-BENZ","GLE 450 4MATIC","20170126","20170126","BLAUW","118676","stationwagen"
"Personenauto","NH827X","MERCEDES-BENZ","GLE 450 4MATIC","20160302","20170203","WIT","132700","stationwagen"
"Personenauto","NL247V","MERCEDES-BENZ","GLE 450 4MATIC","20151203","20170301","ZWART","121880","stationwagen"
"Personenauto","NL260D","MERCEDES-BENZ","GLE 450 4MATIC","20151023","20170314","ZWART","148114","stationwagen"
"Personenauto","NN806F","MERCEDES-BENZ","GLE 450 4MATIC","20160104","20170407","ZWART","138860","stationwagen"
"Personenauto","NN902L","MERCEDES-BENZ","GLE 450 4MATIC","20160331","20170313","ZWART","125540","stationwagen"
"Personenauto","NP762Z","MERCEDES-BENZ","GLE 450 4MATIC","20151016","20170331","GRIJS","112869","stationwagen"
"Personenauto","NS821H","MERCEDES-BENZ","GLE 450 4MATIC","20160209","20170408","ZWART","124231","stationwagen"
"Personenauto","NT544P","MERCEDES-BENZ","GLE 450 4MATIC","20160817","20170630","ZWART","141525","stationwagen"
"Personenauto","NT833F","MERCEDES-BENZ","GLE 450 4MATIC","20160307","20170411","GRIJS","127854","stationwagen"
"Personenauto","NV516R","MERCEDES-BENZ","GLE 450 4MATIC","20160802","20170428","GRIJS","124740","stationwagen"
"Personenauto","NV740Z","MERCEDES-BENZ","GLE 450 4MATIC","20160823","20170501","ZWART","122651","stationwagen"
"Personenauto","NX991Z","MERCEDES-BENZ","GLE 450 4MATIC","20160907","20170512","WIT","127110","stationwagen"
"Personenauto","NZ008J","MERCEDES-BENZ","GLE 450 4MATIC","20160517","20170517","GRIJS","125095","stationwagen"
"Personenauto","NZ787H","MERCEDES-BENZ","GLE 450 4MATIC","20150511","20170531","GRIJS","114527","stationwagen"
"Personenauto","NZ852H","MERCEDES-BENZ","GLE 450 4MATIC","20160527","20170515","ZWART","106990","stationwagen"
"Personenauto","P037KN","MERCEDES-BENZ","GLE 450 4MATIC","20200212","20220401","GRIJS","108519","stationwagen"
"Personenauto","P064NJ","MERCEDES-BENZ","GLE 450 4MATIC","20220429","20220429","GRIJS","134225","stationwagen"
"Personenauto","P094VP","MERCEDES-BENZ","GLE 450 4MATIC","20190523","20220624","ZWART","126498","stationwagen"
"Personenauto","P158JS","MERCEDES-BENZ","GLE 450 4MATIC","20200805","20220325","GRIJS","101883","stationwagen"
"Personenauto","P159NL","MERCEDES-BENZ","GLE 450 4MATIC","20220502","20220502","GRIJS","138553","stationwagen"
"Personenauto","P196NH","MERCEDES-BENZ","GLE 450 4MATIC","20201113","20220514","ZWART","124318","stationwagen"
"Personenauto","P205RK","MERCEDES-BENZ","GLE 450 4MATIC","20200730","20220808","ZWART","129221","stationwagen"
"Personenauto","P214JN","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20221018","GROEN","121785","stationwagen"
"Personenauto","P278TL","MERCEDES-BENZ","GLE 450 4MATIC","20211013","20220608","ZWART","143044","stationwagen"
"Personenauto","P296BV","MERCEDES-BENZ","GLE 450 4MATIC","20210224","20220202","GRIJS","138421","stationwagen"
"Personenauto","P318TP","MERCEDES-BENZ","GLE 450 4MATIC","20210701","20220914","BLAUW","129501","stationwagen"
"Personenauto","P334TZ","MERCEDES-BENZ","GLE 450 4MATIC","20201009","20220614","GRIJS","120281","stationwagen"
"Personenauto","P342DR","MERCEDES-BENZ","GLE 450 4MATIC","20160407","20220214","ZWART","131027","stationwagen"
"Personenauto","P351XL","MERCEDES-BENZ","GLE 450 4MATIC","20200408","20220819","BLAUW","126212","stationwagen"
"Personenauto","P362PD","MERCEDES-BENZ","GLE 450 4MATIC","20220517","20220517","GROEN","137512","stationwagen"
"Personenauto","P434RR","MERCEDES-BENZ","GLE 450 4MATIC","20191218","20220519","ZWART","110616","stationwagen"
"Personenauto","P444HR","MERCEDES-BENZ","GLE 450 4MATIC","20190912","20220315","ZWART","118489","stationwagen"
"Personenauto","P468NH","MERCEDES-BENZ","GLE 450 4MATIC","20210203","20220430","BLAUW","127973","stationwagen"
"Personenauto","P489LD","MERCEDES-BENZ","GLE 450 4MATIC","20200106","20220422","GRIJS","168174","stationwagen"
"Personenauto","P501DF","MERCEDES-BENZ","GLE 450 4MATIC","20220210","20220210","BLAUW","139756","stationwagen"
"Personenauto","P537VT","MERCEDES-BENZ","GLE 450 4MATIC","20191004","20220627","GRIJS","123411","stationwagen"
"Personenauto","P568XB","MERCEDES-BENZ","GLE 450 4MATIC","20220629","20220629","BLAUW","140386","stationwagen"
"Personenauto","P630KS","MERCEDES-BENZ","GLE 450 4MATIC","20190725","20220916","GRIJS","118348","stationwagen"
"Personenauto","P646NJ","MERCEDES-BENZ","GLE 450 4MATIC","20210527","20220422","ZWART","131307","stationwagen"
"Personenauto","P660HZ","MERCEDES-BENZ","GLE 450 4MATIC","20210622","20220321","ZWART","136926","stationwagen"
"Personenauto","P675TB","MERCEDES-BENZ","GLE 450 4MATIC","20200109","20220601","ZWART","169986","stationwagen"
"Personenauto","P720DN","MERCEDES-BENZ","GLE 450 4MATIC","20191203","20220327","ZWART","142904","stationwagen"
"Personenauto","P741BH","MERCEDES-BENZ","GLE 450 4MATIC","20220131","20220131","ZWART","137754","stationwagen"
"Personenauto","P752LP","MERCEDES-BENZ","GLE 450 4MATIC","20211020","20220422","ZWART","126245","stationwagen"
"Personenauto","P815ZV","MERCEDES-BENZ","GLE 450 4MATIC","20210208","20220826","GROEN","152697","stationwagen"
"Personenauto","P852FK","MERCEDES-BENZ","GLE 450 4MATIC","20201014","20220223","ZWART","112320","stationwagen"
"Personenauto","P866XF","MERCEDES-BENZ","GLE 450 4MATIC","20220630","20220630","ZWART","128441","stationwagen"
"Personenauto","P875GX","MERCEDES-BENZ","GLE 450 4MATIC","20201008","20220308","ZWART","127987","stationwagen"
"Personenauto","P878DB","MERCEDES-BENZ","GLE 450 4MATIC","20220211","20220211","GRIJS","137754","stationwagen"
"Personenauto","P898TB","MERCEDES-BENZ","GLE 450 4MATIC","20160303","20220604","WIT","122774","stationwagen"
"Personenauto","P907KF","MERCEDES-BENZ","GLE 450 4MATIC","20160502","20220401","GRIJS","128544","stationwagen"
"Personenauto","P954PJ","MERCEDES-BENZ","GLE 450 4MATIC","20190509","20220514","ZWART","129276","stationwagen"
"Personenauto","PB382G","MERCEDES-BENZ","GLE 450 4MATIC","20160711","20170519","GRIJS","122152","stationwagen"
"Personenauto","PD318S","MERCEDES-BENZ","GLE 450 4MATIC","20160404","20170613","WIT","116203","stationwagen"
"Personenauto","PD406L","MERCEDES-BENZ","GLE 450 4MATIC","20160303","20171003","ZWART","127499","stationwagen"
"Personenauto","PF201B","MERCEDES-BENZ","GLE 450 4MATIC","20160826","20170831","ZWART","127733","stationwagen"
"Personenauto","PF441J","MERCEDES-BENZ","GLE 450 4MATIC","20150522","20170613","WIT","118278","stationwagen"
"Personenauto","PG894P","MERCEDES-BENZ","GLE 450 4MATIC","20170629","20170629","ZWART","137408","stationwagen"
"Personenauto","PH222Z","MERCEDES-BENZ","GLE 450 4MATIC","20160419","20171121","ZWART","117722","stationwagen"
"Personenauto","PH376J","MERCEDES-BENZ","GLE 450 4MATIC","20160713","20171011","ZWART","141683","stationwagen"
"Personenauto","PH967R","MERCEDES-BENZ","GLE 450 4MATIC","20170630","20170630","WIT","147894","stationwagen"
"Personenauto","PK659K","MERCEDES-BENZ","GLE 450 4MATIC","20160811","20171023","WIT","132632","stationwagen"
"Personenauto","PP204B","MERCEDES-BENZ","GLE 450 4MATIC","20161124","20170808","ZWART","128925","stationwagen"
"Personenauto","PR805B","MERCEDES-BENZ","GLE 450 4MATIC","20160930","20171223","BRUIN","136767","stationwagen"
"Personenauto","PX753T","MERCEDES-BENZ","GLE 450 4MATIC","20160801","20171006","GRIJS","151782","stationwagen"
"Personenauto","R024ZP","MERCEDES-BENZ","GLE 450 4MATIC","20230131","20230131","ZWART","143260","stationwagen"
"Personenauto","R083JX","MERCEDES-BENZ","GLE 450 4MATIC","20220929","20220929","GRIJS","127957","stationwagen"
"Personenauto","R156DD","MERCEDES-BENZ","GLE 450 4MATIC","20220804","20220804","GRIJS","127787","stationwagen"
"Personenauto","R223SV","MERCEDES-BENZ","GLE 450 4MATIC","20221124","20221124","BLAUW","130305","stationwagen"
"Personenauto","R284VS","MERCEDES-BENZ","GLE 450 4MATIC","20161107","20221202","WIT","117169","stationwagen"
"Personenauto","R306RH","MERCEDES-BENZ","GLE 450 4MATIC","20220310","20221029","ZWART","164004","stationwagen"
"Personenauto","R332BN","MERCEDES-BENZ","GLE 450 4MATIC","20220727","20220727","ZWART","127957","stationwagen"
"Personenauto","R367FG","MERCEDES-BENZ","GLE 450 4MATIC","20191217","20221029","GRIJS","120211","stationwagen"
"Personenauto","R383GH","MERCEDES-BENZ","GLE 450 4MATIC","20220902","20220902","ZWART","143278","stationwagen"
"Personenauto","R436HS","MERCEDES-BENZ","GLE 450 4MATIC","20220909","20220909","BLAUW","127957","stationwagen"
"Personenauto","R467TZ","MERCEDES-BENZ","GLE 450 4MATIC","20210506","20221130","GRIJS","134762","stationwagen"
"Personenauto","R468JB","MERCEDES-BENZ","GLE 450 4MATIC","20160606","20230110","ZWART","125987","stationwagen"
"Personenauto","R489GZ","MERCEDES-BENZ","GLE 450 4MATIC","20201120","20220902","ZWART","139764","stationwagen"
"Personenauto","R521KN","MERCEDES-BENZ","GLE 450 4MATIC","20200804","20220926","GRIJS","112636","stationwagen"
"Personenauto","R571FX","MERCEDES-BENZ","GLE 450 4MATIC","20201110","20220819","ZWART","135548","stationwagen"
"Personenauto","R589VS","MERCEDES-BENZ","GLE 450 4MATIC","20210831","20221229","ZWART","136162","stationwagen"
"Personenauto","R757BF","MERCEDES-BENZ","GLE 450 4MATIC","20220721","20220721","GRIJS","130266","stationwagen"
"Personenauto","R810NT","MERCEDES-BENZ","GLE 450 4MATIC","20210202","20231125","BLAUW","120442","stationwagen"
"Personenauto","R849KS","MERCEDES-BENZ","GLE 450 4MATIC","20190722","20221005","GRIJS","111541","stationwagen"
"Personenauto","R851TN","MERCEDES-BENZ","GLE 450 4MATIC","20221130","20221130","ZWART","133779","stationwagen"
"Personenauto","R902GD","MERCEDES-BENZ","GLE 450 4MATIC","20210127","20220830","ZWART","136886","stationwagen"
"Personenauto","R934LV","MERCEDES-BENZ","GLE 450 4MATIC","20210323","20221014","WIT","135675","stationwagen"
"Personenauto","R983PG","MERCEDES-BENZ","GLE 450 4MATIC","20220105","20221028","ZWART","137652","stationwagen"
"Personenauto","RB245F","MERCEDES-BENZ","GLE 450 4MATIC","20160908","20171106","BLAUW","145439","stationwagen"
"Personenauto","RJ074R","MERCEDES-BENZ","GLE 450 4MATIC","20151120","20171130","WIT","110896","stationwagen"
"Personenauto","RK901V","MERCEDES-BENZ","GLE 450 4MATIC","20160720","20171220","ZWART","126360","stationwagen"
"Personenauto","RV571F","MERCEDES-BENZ","GLE 450 4MATIC","20160412","20180206","ZWART","118495","stationwagen"
"Personenauto","RZ143H","MERCEDES-BENZ","GLE 450 4MATIC","20151221","20180223","WIT","102995","stationwagen"
"Personenauto","RZ226Z","MERCEDES-BENZ","GLE 450 4MATIC","20151125","20180310","GRIJS","118815","stationwagen"
"Personenauto","RZ570L","MERCEDES-BENZ","GLE 450 4MATIC","20160428","20180403","WIT","128998","stationwagen"
"Personenauto","S019BD","MERCEDES-BENZ","GLE 450 4MATIC","20230113","20230113","GRIJS","126898","stationwagen"
"Personenauto","S048KS","MERCEDES-BENZ","GLE 450 4MATIC","20230228","20230228","GRIJS","132767","stationwagen"
"Personenauto","S062KJ","MERCEDES-BENZ","GLE 450 4MATIC","20160412","20230210","GRIJS","112626","stationwagen"
"Personenauto","S064NK","MERCEDES-BENZ","GLE 450 4MATIC","20230302","20230302","GRIJS","142400","stationwagen"
"Personenauto","S080KN","MERCEDES-BENZ","GLE 450 4MATIC","20211129","20230221","ZWART","121078","stationwagen"
"Personenauto","S215BS","MERCEDES-BENZ","GLE 450 4MATIC","20160509","20230522","ZWART","110642","stationwagen"
"Personenauto","S264JX","MERCEDES-BENZ","GLE 450 4MATIC","20210727","20230217","GRIJS","137296","stationwagen"
"Personenauto","S332XB","MERCEDES-BENZ","GLE 450 4MATIC","20230426","20230426","ZWART","145359","stationwagen"
"Personenauto","S335ZF","MERCEDES-BENZ","GLE 450 4MATIC","20200818","20230428","ZWART","159851","stationwagen"
"Personenauto","S338XD","MERCEDES-BENZ","GLE 450 4MATIC","20221005","20230419","GRIJS","142546","stationwagen"
"Personenauto","S341VH","MERCEDES-BENZ","GLE 450 4MATIC","20230421","20230421","GROEN","145758","stationwagen"
"Personenauto","S368JT","MERCEDES-BENZ","GLE 450 4MATIC","20190510","20230206","ZWART","147859","stationwagen"
"Personenauto","S387JB","MERCEDES-BENZ","GLE 450 4MATIC","20190918","20230127","ZWART","120495","stationwagen"
"Personenauto","S395NV","MERCEDES-BENZ","GLE 450 4MATIC","20201109","20230306","GRIJS","127898","stationwagen"
"Personenauto","S432XX","MERCEDES-BENZ","GLE 450 4MATIC","20210602","20230428","ZWART","113070","stationwagen"
"Personenauto","S439PV","MERCEDES-BENZ","GLE 450 4MATIC","20220105","20230317","GRIJS","152082","stationwagen"
"Personenauto","S444FF","MERCEDES-BENZ","GLE 450 4MATIC","20210731","20230214","GROEN","141253","stationwagen"
"Personenauto","S476GR","MERCEDES-BENZ","GLE 450 4MATIC","20211124","20230112","WIT","123177","stationwagen"
"Personenauto","S507VZ","MERCEDES-BENZ","GLE 450 4MATIC","20160720","20240202","ZWART","114906","stationwagen"
"Personenauto","S508XX","MERCEDES-BENZ","GLE 450 4MATIC","20160314","20230511","ZWART","126529","stationwagen"
"Personenauto","S582GL","MERCEDES-BENZ","GLE 450 4MATIC","20151103","20230112","ROOD","127309","stationwagen"
"Personenauto","S589LB","MERCEDES-BENZ","GLE 450 4MATIC","20200304","20230218","BLAUW","128102","stationwagen"
"Personenauto","S695TK","MERCEDES-BENZ","GLE 450 4MATIC","20211105","20230412","GRIJS","122611","stationwagen"
"Personenauto","S701RJ","MERCEDES-BENZ","GLE 450 4MATIC","20161201","20230329","GRIJS","123144","stationwagen"
"Personenauto","S705BV","MERCEDES-BENZ","GLE 450 4MATIC","20230315","20230315","GRIJS","137710","stationwagen"
"Personenauto","S711KK","MERCEDES-BENZ","GLE 450 4MATIC","20230216","20230216","GRIJS","134263","stationwagen"
"Personenauto","S732KB","MERCEDES-BENZ","GLE 450 4MATIC","20230215","20230215","GROEN","144261","stationwagen"
"Personenauto","S733HD","MERCEDES-BENZ","GLE 450 4MATIC","20230127","20230127","ZWART","158215","stationwagen"
"Personenauto","S755XG","MERCEDES-BENZ","GLE 450 4MATIC","20160801","20230420","GRIJS","132851","stationwagen"
"Personenauto","S800GB","MERCEDES-BENZ","GLE 450 4MATIC","20160810","20230104","GRIJS","136016","stationwagen"
"Personenauto","S904LB","MERCEDES-BENZ","GLE 450 4MATIC","20200113","20230225","GRIJS","113548","stationwagen"
"Personenauto","S923LS","MERCEDES-BENZ","GLE 450 4MATIC","20190528","20230302","GRIJS","124911","stationwagen"
"Personenauto","S995RB","MERCEDES-BENZ","GLE 450 4MATIC","20230323","20230323","ZWART","144272","stationwagen"
"Personenauto","SH146B","MERCEDES-BENZ","GLE 450 4MATIC","20160811","20180406","GRIJS","126203","stationwagen"
"Personenauto","SP158L","MERCEDES-BENZ","GLE 450 4MATIC","20150930","20180516","ZWART","123673","stationwagen"
"Personenauto","T016PZ","MERCEDES-BENZ","GLE 450 4MATIC","20230811","20230811","GRIJS","140718","stationwagen"
"Personenauto","T046LJ","MERCEDES-BENZ","GLE 450 4MATIC","20200429","20230728","GRIJS","137577","stationwagen"
"Personenauto","T086ZH","MERCEDES-BENZ","GLE 450 4MATIC","20230929","20230929","ZWART","133912","stationwagen"
"Personenauto","T137NZ","MERCEDES-BENZ","GLE 450 4MATIC","20230804","20230804","ZWART","138240","stationwagen"
"Personenauto","T138NT","MERCEDES-BENZ","GLE 450 4MATIC","20200306","20230823","GRIJS","114707","stationwagen"
"Personenauto","T215KR","MERCEDES-BENZ","GLE 450 4MATIC","20221114","20230630","ZWART","139648","stationwagen"
"Personenauto","T299NN","MERCEDES-BENZ","GLE 450 4MATIC","20230721","20230721","GRIJS","133912","stationwagen"
"Personenauto","T303VH","MERCEDES-BENZ","GLE 450 4MATIC","20210913","20231026","GRIJS","125276","stationwagen"
"Personenauto","T341VH","MERCEDES-BENZ","GLE 450 4MATIC","20220222","20231101","ZWART","131836","stationwagen"
"Personenauto","T473DG","MERCEDES-BENZ","GLE 450 4MATIC","20201104","20230523","GRIJS","129292","stationwagen"
"Personenauto","T535KS","MERCEDES-BENZ","GLE 450 4MATIC","20190919","20230630","BLAUW","99218","stationwagen"
"Personenauto","T550TT","MERCEDES-BENZ","GLE 450 4MATIC","20190604","20230831","ZWART","144510","stationwagen"
"Personenauto","T751NR","MERCEDES-BENZ","GLE 450 4MATIC","20230726","20230726","ZWART","145260","stationwagen"
"Personenauto","T782VL","MERCEDES-BENZ","GLE 450 4MATIC","20190503","20230914","ZWART","112939","stationwagen"
"Personenauto","T808LK","MERCEDES-BENZ","GLE 450 4MATIC","20220715","20231017","ZWART","134213","stationwagen"
"Personenauto","T815RJ","MERCEDES-BENZ","GLE 450 4MATIC","20190514","20230816","ZWART","131925","stationwagen"
"Personenauto","T893KK","MERCEDES-BENZ","GLE 450 4MATIC","20190829","20230707","ZWART","115177","stationwagen"
"Personenauto","T918HR","MERCEDES-BENZ","GLE 450 4MATIC","20190718","20230630","ROOD","108607","stationwagen"
"Personenauto","T946VS","MERCEDES-BENZ","GLE 450 4MATIC","20220603","20230921","ZWART","133773","stationwagen"
"Personenauto","T954JP","MERCEDES-BENZ","GLE 450 4MATIC","20151015","20230829","WIT","118750","stationwagen"
"Personenauto","T977DS","MERCEDES-BENZ","GLE 450 4MATIC","20201210","20230526","GRIJS","132731","stationwagen"
"Personenauto","TD865J","MERCEDES-BENZ","GLE 450 4MATIC","20160607","20180703","WIT","119185","stationwagen"
"Personenauto","TG089F","MERCEDES-BENZ","GLE 450 4MATIC","20160823","20180824","ZWART","140385","stationwagen"
"Personenauto","TR262R","MERCEDES-BENZ","GLE 450 4MATIC","20160809","20181008","WIT","124678","stationwagen"
"Personenauto","X003TF","MERCEDES-BENZ","GLE 450 4MATIC","20190626","20240123","ZWART","122976","stationwagen"
"Personenauto","X009TJ","MERCEDES-BENZ","GLE 450 4MATIC","20191210","20240209","ZWART","117113","stationwagen"
"Personenauto","X186RF","MERCEDES-BENZ","GLE 450 4MATIC","20240209","20240209","GRIJS","140269","stationwagen"
"Personenauto","X211DF","MERCEDES-BENZ","GLE 450 4MATIC","20190517","20231012","WIT","139655","stationwagen"
"Personenauto","X216VB","MERCEDES-BENZ","GLE 450 4MATIC","20211012","20240131","ZWART","175705","stationwagen"
"Personenauto","X286XF","MERCEDES-BENZ","GLE 450 4MATIC","20200511","20240213","GROEN","108247","stationwagen"
"Personenauto","X511JG","MERCEDES-BENZ","GLE 450 4MATIC","20200326","20231128","ZWART","119698","stationwagen"
"Personenauto","X521SN","MERCEDES-BENZ","GLE 450 4MATIC","20160323","20240123","GRIJS","119642","stationwagen"
"Personenauto","X528VV","MERCEDES-BENZ","GLE 450 4MATIC","20161011","20240314","ZWART","117060","stationwagen"
"Personenauto","X578DN","MERCEDES-BENZ","GLE 450 4MATIC","20231027","20231027","ZWART","142973","stationwagen"
"Personenauto","X595SV","MERCEDES-BENZ","GLE 450 4MATIC","20190925","20240202","ZWART","126255","stationwagen"
"Personenauto","X604NF","MERCEDES-BENZ","GLE 450 4MATIC","20220222","20240301","GROEN","137904","stationwagen"
"Personenauto","X617VF","MERCEDES-BENZ","GLE 450 4MATIC","20240214","20240214","WIT","149313","stationwagen"
"Personenauto","X663SR","MERCEDES-BENZ","GLE 450 4MATIC","20240131","20240131","ZWART","161600","stationwagen"
"Personenauto","X668NF","MERCEDES-BENZ","GLE 450 4MATIC","20210319","20231220","WIT","139598","stationwagen"
"Personenauto","X776RP","MERCEDES-BENZ","GLE 450 4MATIC","20240209","20240209","GROEN","181040","stationwagen"
"Personenauto","X788TH","MERCEDES-BENZ","GLE 450 4MATIC","20221118","20240202","GRIJS","135736","stationwagen"
"Personenauto","X816VR","MERCEDES-BENZ","GLE 450 4MATIC","20220318","20240207","ZWART","130070","stationwagen"
"Personenauto","X998JJ","MERCEDES-BENZ","GLE 450 4MATIC","20160624","20240321","ZWART","107915","stationwagen"
"Personenauto","XL064X","MERCEDES-BENZ","GLE 450 4MATIC","20190208","20190208","ROOD","122093","stationwagen"
"Personenauto","XS260L","MERCEDES-BENZ","GLE 450 4MATIC","20161121","20190312","WIT","118168","stationwagen"
"Personenauto","XV580F","MERCEDES-BENZ","GLE 450 4MATIC","20160309","20190326","ZWART","145871","stationwagen"
"Personenauto","XV609L","MERCEDES-BENZ","GLE 450 4MATIC","20160209","20190408","WIT","141028","stationwagen"
"Personenauto","XV741G","MERCEDES-BENZ","GLE 450 4MATIC","20160630","20210129","WIT","123897","stationwagen"
"Personenauto","Z068KR","MERCEDES-BENZ","GLE 450 4MATIC","20160719","20240424","GRIJS","100980","stationwagen"
"Personenauto","Z134JD","MERCEDES-BENZ","GLE 450 4MATIC","20221104","20240517","ZWART","143455","stationwagen"
"Personenauto","Z207PD","MERCEDES-BENZ","GLE 450 4MATIC","20160711","20240518","ZWART","114943","stationwagen"
"Personenauto","Z381DJ","MERCEDES-BENZ","GLE 450 4MATIC","20230928",,"GROEN","142162","stationwagen"
"Personenauto","Z555FT","MERCEDES-BENZ","GLE 450 4MATIC","20221109","20240326","BLAUW","138030","stationwagen"
"Personenauto","Z657LZ","MERCEDES-BENZ","GLE 450 4MATIC","20190513","20240513","ZWART","110706","stationwagen"
"Personenauto","Z733LS","MERCEDES-BENZ","GLE 450 4MATIC","20200207","20240503","ZWART","168892","stationwagen"
"Personenauto","Z734DB","MERCEDES-BENZ","GLE 450 4MATIC","20200610","20240308","WIT","119319","stationwagen"
"Personenauto","Z894NF","MERCEDES-BENZ","GLE 450 4MATIC","20210118","20240508","ZWART","118428","stationwagen"
"Personenauto","ZB128T","MERCEDES-BENZ","GLE 450 4MATIC","20160429","20190424","ZWART","127672","stationwagen"
"Personenauto","ZD091D","MERCEDES-BENZ","GLE 450 4MATIC","20151215","20190424","ZWART","115790","stationwagen"
"Personenauto","ZF537B","MERCEDES-BENZ","GLE 450 4MATIC","20190511","20190511","GROEN","119400","stationwagen"
"Personenauto","ZG321D","MERCEDES-BENZ","GLE 450 4MATIC","20190517","20190517","WIT","118336","stationwagen"
"Personenauto","ZG633X","MERCEDES-BENZ","GLE 450 4MATIC","20190607","20190607","GROEN","119158","stationwagen"
"Personenauto","ZG750R","MERCEDES-BENZ","GLE 450 4MATIC","20190523","20190523","BLAUW","130194","stationwagen"
"Personenauto","ZH091K","MERCEDES-BENZ","GLE 450 4MATIC","20190531","20190531","BLAUW","146033","stationwagen"
"Personenauto","ZH106Z","MERCEDES-BENZ","GLE 450 4MATIC","20190606","20190606","ZWART","119425","stationwagen"
"Personenauto","ZJ173P","MERCEDES-BENZ","GLE 450 4MATIC","20190611","20190611","WIT","105116","stationwagen"
"Personenauto","ZJ274K","MERCEDES-BENZ","GLE 450 4MATIC","20190611","20190611","GRIJS","119158","stationwagen"
"Personenauto","ZK189P","MERCEDES-BENZ","GLE 450 4MATIC","20190621","20190621","GRIJS","127713","stationwagen"
"Personenauto","ZL087L","MERCEDES-BENZ","GLE 450 4MATIC","20190726","20190726","BLAUW","124271","stationwagen"
"Personenauto","ZL687V","MERCEDES-BENZ","GLE 450 4MATIC","20190628","20190628","BLAUW","119158","stationwagen"
"Personenauto","ZL688V","MERCEDES-BENZ","GLE 450 4MATIC","20190627","20190627","GRIJS","119158","stationwagen"
"Personenauto","ZN958D","MERCEDES-BENZ","GLE 450 4MATIC","20190628","20190628","GRIJS","139184","stationwagen"
"Personenauto","ZN960D","MERCEDES-BENZ","GLE 450 4MATIC","20190628","20190628","WIT","114336","stationwagen"
"Personenauto","ZP510B","MERCEDES-BENZ","GLE 450 4MATIC","20151019","20190704","ZWART","114985","stationwagen"
"Personenauto","ZP585L","MERCEDES-BENZ","GLE 450 4MATIC","20190709","20190709","ZWART","109279","stationwagen"
"Personenauto","ZP752K","MERCEDES-BENZ","GLE 450 4MATIC","20160405","20190702","ZWART","121840","stationwagen"
"Personenauto","ZP810K","MERCEDES-BENZ","GLE 450 4MATIC","20190325","20190712","ZWART","128487","stationwagen"
"Personenauto","ZR236J","MERCEDES-BENZ","GLE 450 4MATIC","20190722","20190722","ZWART","122976","stationwagen"
"Personenauto","ZR891P","MERCEDES-BENZ","GLE 450 4MATIC","20190723","20190723","ZWART","124876","stationwagen"
"Personenauto","ZS240X","MERCEDES-BENZ","GLE 450 4MATIC","20190730","20190730","ZWART","122093","stationwagen"
"Personenauto","ZS421V","MERCEDES-BENZ","GLE 450 4MATIC","20190325","20190731","ZWART","127713","stationwagen"
"Personenauto","ZT124X","MERCEDES-BENZ","GLE 450 4MATIC","20190812","20190812","GRIJS","122909","stationwagen"
"Personenauto","ZT151G","MERCEDES-BENZ","GLE 450 4MATIC","20150902","20191207","GRIJS","130832","stationwagen"
"Personenauto","ZT237B","MERCEDES-BENZ","GLE 450 4MATIC","20190802","20190802","ZWART","123048","stationwagen"
"Personenauto","ZV235D","MERCEDES-BENZ","GLE 450 4MATIC","20190410","20190814","ZWART","124636","stationwagen"
"Personenauto","ZV249N","MERCEDES-BENZ","GLE 450 4MATIC","20190418","20190819","ZWART","119310","stationwagen"
"Personenauto","ZV853V","MERCEDES-BENZ","GLE 450 4MATIC","20160108","20190816","ROOD","119463","stationwagen"
"Personenauto","G628LZ","MERCEDES-BENZ","GLE 450 4MATIC","20191031","20191031","GRIJS","119158","stationwagen"
"Personenauto","H006PT","MERCEDES-BENZ","GLE 450 4MATIC","20200331","20200331","GRIJS","131207","stationwagen"
"Personenauto","H683VK","MERCEDES-BENZ","GLE 450 4MATIC","20151102","20200530","GRIJS","124092","stationwagen"
