"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56HLJJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250321","20150926","13872","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-09-26T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FZDB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241124","20130913","15281","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2013-09-13T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DDHJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250131","19990630","16479","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DRTT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240908","20181023","13941","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-10-23T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DVGK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240728","20230217","15072","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-02-17T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FXHD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20180215","20231026","16645","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000803","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2018-02-15T00:00:00.000","2023-10-26T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DNPT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20221025","20211115","14815","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991004","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2021","Logisch","00","Ja","2022-10-25T00:00:00.000","2021-11-15T00:00:00.000","1999-10-04T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXHD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250416","20230128","15085","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-01-28T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DGND","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240328","20240214","15711","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990802","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2024-03-28T00:00:00.000","2024-02-14T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DVGK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20190608","20210713","16263","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2021","Logisch","00","Ja","2019-06-08T00:00:00.000","2021-07-13T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DVKX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20230630","20210830","17245","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2022","Logisch","00","Ja","2023-06-30T00:00:00.000","2021-08-30T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241107","20161220","15409","sedan","5","ROOD","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2016-12-20T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FZDB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250208","20230429","13099","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-04-29T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DVGK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20200406","20101223","15126","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2019","Geen oordeel","07","Ja","2020-04-06T00:00:00.000","2010-12-23T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DVKX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241031","20170127","16337","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-01-27T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FHRB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20210429","20190729","14274","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2020","Logisch","00","Ja","2021-04-29T00:00:00.000","2019-07-29T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DBZG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250118","20221203","14869","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2022-12-03T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DGND","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240821","20231111","12840","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-11-11T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLXR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20150719","20231213","18113","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2014","Logisch","00","Ja","2015-07-19T00:00:00.000","2023-12-13T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DVGK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240216","20231010","15409","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2023-10-10T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FTPR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20180413","20110909","15277","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2017","Logisch","00","Ja","2018-04-13T00:00:00.000","2011-09-09T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FZNF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240613","20210605",,"sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990422","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-06-05T00:00:00.000","1999-04-22T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HVZR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250217","20190517","14653","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-05-17T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FBLT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20160625",,"15054","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000203","20000203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2015","Logisch","00","Ja","2016-06-25T00:00:00.000",,"2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FTPR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241021","20220119","14864","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-01-19T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LVDV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240622","20220128","16388","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000403","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. in bodemplaat in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-01-28T00:00:00.000","2000-04-03T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FHRB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250216","20211104","14468","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-11-04T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
