"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VPZ34","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110902","20110902","N.v.t.","50880","open wagen"
"Bedrijfsauto","7VST60","LAND ROVER","DEFENDER 130 CREW CAB","20120111","20120111","N.v.t.","56400","open wagen"
"Bedrijfsauto","7VVP52","LAND ROVER","DEFENDER 90","20120524","20120524","N.v.t.","41791","open wagen"
"Bedrijfsauto","7VZP23","LAND ROVER","110 DEFENDER TDI","19960514","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","80VGL7","LAND ROVER","DEFENDER 110 HC PICK UP","20070507","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","80VKK2","LAND ROVER","DEFENDER 130 CREW CAB","20071020","20071020","N.v.t.",,"open wagen"
"Bedrijfsauto","80VRHN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000706","20000706","N.v.t.",,"open wagen"
"Bedrijfsauto","81BJNV","LAND ROVER","DEFENDER 110 TD5 HCPU","20030806","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","81VVJ9","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","82BNLJ","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040503","20040503","N.v.t.",,"open wagen"
"Bedrijfsauto","82BSNK","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050311","20050311","N.v.t.",,"open wagen"
"Bedrijfsauto","82BVRL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","82BXGN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060224","20060224","N.v.t.",,"open wagen"
"Bedrijfsauto","82VXSZ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20010816","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","82VZL7","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090123","20090123","N.v.t.","29844","open wagen"
"Bedrijfsauto","83BFNJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020906","20020906","N.v.t.",,"open wagen"
"Bedrijfsauto","83BGKK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030117","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","83BVRL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","83VTD4","LAND ROVER","DEFENDER 130 CREW CAB","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVL3","LAND ROVER","DEFENDER 130 CREW CAB","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","84BGKK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021214","20021214","N.v.t.",,"open wagen"
"Bedrijfsauto","84VNB6","LAND ROVER","DEFENDER 130","20080117","20080117","N.v.t.",,"open wagen"
"Bedrijfsauto","84VVL3","LAND ROVER","DEFENDER 130 CREW CAB","20080911","20080911","N.v.t.",,"open wagen"
"Bedrijfsauto","84VVRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010619","20010619","N.v.t.",,"open wagen"
"Bedrijfsauto","85BXXN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060511","20060511","N.v.t.",,"open wagen"
"Bedrijfsauto","86BGDF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021108","20021108","N.v.t.",,"open wagen"
"Bedrijfsauto","86BTPZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXTB","LAND ROVER","DEFENDER130 TD5 CREW CAB","20010426","20010810","N.v.t.",,"open wagen"
"Bedrijfsauto","86VZB2","LAND ROVER","DEFENDER 130 CREW CAB","20090109","20090109","N.v.t.","42775","open wagen"
"Bedrijfsauto","87BTDP","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050519","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","87VBFL","LAND ROVER","DEFENDER 110 HCPU","19980717","19980717","N.v.t.",,"open wagen"
"Bedrijfsauto","87VJT9","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20020125","20070913","N.v.t.",,"open wagen"
"Bedrijfsauto","87VLN7","LAND ROVER","DEFENDER 130 CREW CAB","20071231","20071231","N.v.t.",,"open wagen"
"Bedrijfsauto","87VSFX","LAND ROVER","DEFENDER 110 TD5 HCPU","20000914","20000914","N.v.t.",,"open wagen"
"Bedrijfsauto","88BBLG","LAND ROVER","DEFENDER 130 TDT CREW CAB","20010125","20020205","N.v.t.",,"open wagen"
"Bedrijfsauto","88VDF7","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070112","20070112","N.v.t.",,"open wagen"
"Bedrijfsauto","88VNG9","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","88VXF8","LAND ROVER","DEFENDER 130 CREW CAB","20081024","20081024","N.v.t.",,"open wagen"
"Bedrijfsauto","88VZKZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB.","20000411","20011022","N.v.t.",,"open wagen"
"Bedrijfsauto","89BGLF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030506","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","89BPBV","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040624","20040624","N.v.t.",,"open wagen"
"Bedrijfsauto","89VBBL","LAND ROVER","DEFENDER 130 CREW CAB","19980817","19980817","N.v.t.",,"open wagen"
"Bedrijfsauto","89VFSG","LAND ROVER","DEFENDER 130 CREW CAB","19990205","19990205","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJHL","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990728","19990728","N.v.t.",,"open wagen"
"Bedrijfsauto","89VPDB","LAND ROVER","DEFENDER 130 CREWCAB","19960116","20000327","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZK1","LAND ROVER","DEFENDER 130 CREW CAB","20090115","20090115","N.v.t.","41227","open wagen"
"Bedrijfsauto","8VBD99","LAND ROVER","DEFENDER 130 CREW CAB","20090320","20090320","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDK30","LAND ROVER","DEFENDER 130 CREW CAB","20090710","20090710","N.v.t.","42043","open wagen"
"Bedrijfsauto","8VFF31","LAND ROVER","DEFENDER 130","20090902","20091014","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFT16","LAND ROVER","DEFENDER 130 CREW CAB","20100811","20100811","N.v.t.","41532","open wagen"
"Bedrijfsauto","8VFX79","LAND ROVER","DEFENDER 130 CREW CAB","20100105","20100105","N.v.t.","39547","open wagen"
"Bedrijfsauto","8VJS57","LAND ROVER","DEFENDER 110","20100217","20101029","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS59","LAND ROVER","DEFENDER 110","20100308","20110201","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJS60","LAND ROVER","DEFENDER 110","20100308","20101008","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKB26","LAND ROVER","DEFENDER 130 CREW CAB","20101008","20101008","N.v.t.","49910","open wagen"
"Bedrijfsauto","8VLB03","LAND ROVER","DEFENDER 130 CREW CAB","20110111","20110111","N.v.t.","55940","open wagen"
"Bedrijfsauto","8VLS26","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54930","open wagen"
"Bedrijfsauto","8VLS27","LAND ROVER","DEFENDER 130 CREW CAB","20110303","20110303","N.v.t.","54350","open wagen"
"Bedrijfsauto","8VLZ85","LAND ROVER","DEFENDER 130 CREW CAB","20110316","20110316","N.v.t.","50920","open wagen"
"Bedrijfsauto","8VVJ11","LAND ROVER","DEFENDER","20120427","20120427","N.v.t.","56653","open wagen"
"Bedrijfsauto","8VVR55","LAND ROVER","DEFENDER","19980717","20120514","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVXN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060111","20060111","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080219","20080219","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNX2","LAND ROVER","DEFENDER 130 CREW CAB","20080311","20080311","N.v.t.",,"open wagen"
"Bedrijfsauto","91VZVX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011221","20011221","N.v.t.",,"open wagen"
"Bedrijfsauto","92BFLP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020828","20020828","N.v.t.",,"open wagen"
"Bedrijfsauto","92BSJF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050224","20050224","N.v.t.",,"open wagen"
"Bedrijfsauto","92VDS1","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070124","20070124","N.v.t.",,"open wagen"
"Bedrijfsauto","92VJJ9","LAND ROVER","DEFENDER 130","20060505","20070823","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNB5","LAND ROVER","DEFENDER 130 CREW CAB","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","92VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080218","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","93VVTD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010504","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRKN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041110","20041110","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRRX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","94VKV9","LAND ROVER","DEFENDER 130 CREW CAB","20071115","20071115","N.v.t.",,"open wagen"
"Bedrijfsauto","94VZKP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011026","20011026","N.v.t.",,"open wagen"
"Bedrijfsauto","95BGLS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030319","20030319","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLZS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000104","20000104","N.v.t.",,"open wagen"
"Bedrijfsauto","95VNH6","LAND ROVER","DEFENDER 130 CREW CAB","20080212","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPB6","LAND ROVER","DEFENDER 130 CREW CAB","20080308","20080308","N.v.t.",,"open wagen"
"Bedrijfsauto","96BLKZ","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040203","20040203","N.v.t.",,"open wagen"
"Bedrijfsauto","96VDSB","LAND ROVER","DEFENDER 130 CREW CAB","19981204","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","96VDXJ","LAND ROVER","DEFENDER 130 CREW CAB","19981204","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","96VNH6","LAND ROVER","DEFENDER 90 SOFT TOP","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","97BSZV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050511","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","97VLSV","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19991209","19991209","N.v.t.",,"open wagen"
"Bedrijfsauto","97VRXS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000818","20000818","N.v.t.",,"open wagen"
"Bedrijfsauto","98VSNT","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20001020","20001020","N.v.t.",,"open wagen"
"Bedrijfsauto","98VTS2","LAND ROVER","DEFENDER 130 CREW CAB","20080730","20080730","N.v.t.",,"open wagen"
"Bedrijfsauto","99BHVB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030419","20030419","N.v.t.",,"open wagen"
"Bedrijfsauto","99BSRP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050326","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDK98","LAND ROVER","DEFENDER 130 CREW CAB","20090709","20090709","N.v.t.","41863","open wagen"
"Bedrijfsauto","9VDK99","LAND ROVER","DEFENDER 130 CREW CAB","20090716","20090716","N.v.t.","42043","open wagen"
"Bedrijfsauto","9VHD10","LAND ROVER","DEFENDER","20100201","20100409","N.v.t.","40988","open wagen"
"Bedrijfsauto","9VHN97","LAND ROVER","DEFENDER 130","20040906","20100517","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPF33","LAND ROVER","DEFENDER 110","20110419","20110609","N.v.t.","38698","open wagen"
"Bedrijfsauto","9VTT40","LAND ROVER","DEFENDER 130 CREW CAB","19971128","20120312","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVP61","LAND ROVER","DEFENDER 130 CREW CAB","20120601","20120601","N.v.t.","56290","open wagen"
"Bedrijfsauto","9VZL78","LAND ROVER","DEFENDER","20121025","20121025","N.v.t.","54357","open wagen"
"Bedrijfsauto","VB206B","LAND ROVER","DEFENDER","20130228","20130228","N.v.t.","35837","open wagen"
"Bedrijfsauto","VBSB58","LAND ROVER","DEFENDER 110 HCPU","19940503","19940503","N.v.t.",,"open wagen"
"Bedrijfsauto","VBTX79","LAND ROVER","DEFENDER 110 HCPU","19940531","19940531","N.v.t.",,"open wagen"
"Bedrijfsauto","VD966J","LAND ROVER","DEFENDER","20130426","20130426","N.v.t.","45680","open wagen"
"Bedrijfsauto","VD968J","LAND ROVER","DEFENDER","20130510","20130510","N.v.t.","41200","open wagen"
"Bedrijfsauto","VDFJ70","LAND ROVER","DEFENDER 110 HCPU","19940727","19940727","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHJ24","LAND ROVER","DEFENDER 130 CREW CAB","19940825","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHZ42","LAND ROVER","DEFENDER 130 CREW CAB","19940914","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTV65","LAND ROVER","DEFENDER 90 PICK-UP","19941117","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","VFDF98","LAND ROVER","DEFENDER 130 CREW CAB","19950106","19950106","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJZ71","LAND ROVER","DEFENDER 110 HCPU","19950223","19950223","N.v.t.",,"open wagen"
"Bedrijfsauto","VG628T","LAND ROVER","DEFENDER","20140107","20140107","N.v.t.","40220","open wagen"
"Bedrijfsauto","VG629T","LAND ROVER","DEFENDER","20140117","20140117","N.v.t.","41019","open wagen"
"Bedrijfsauto","VGJJ51","LAND ROVER","DEFENDER 110 HCPU","19950704","19950704","N.v.t.",,"open wagen"
"Bedrijfsauto","VH210J","LAND ROVER","DEFENDER","20140304","20140304","N.v.t.","40898","open wagen"
"Bedrijfsauto","VH394N","LAND ROVER","DEFENDER","20140318","20140318","N.v.t.","36989","open wagen"
"Bedrijfsauto","VHBV48","LAND ROVER","DEFENDER 110 HCPU","19951023","19951023","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDB82","LAND ROVER","DEFENDER 110 HCPU","19951020","19951020","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNH72","LAND ROVER","DEFENDER 130 CREW CAB","19951229","19951229","N.v.t.",,"open wagen"
"Bedrijfsauto","VHSR60","LAND ROVER","DEFENDER 110 HCPU","19960119","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ45HN","LAND ROVER","DEFENDER 110 2.5 TDI HCPU","19900824","19900824","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ808K","LAND ROVER","DEFENDER","20140709","20140709","N.v.t.","45090","open wagen"
"Bedrijfsauto","VJNT73","LAND ROVER","DEFENDER 130 CREW CAB","19960418","19960418","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVX27","LAND ROVER","DEFENDER 110 HCPU","19960531","19960531","N.v.t.",,"open wagen"
"Bedrijfsauto","VLDD01","LAND ROVER","DEFENDER 130 CREW CAB","19960614","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNJ40","LAND ROVER","DEFENDER 130 CREW CAB","19960723","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPX95","LAND ROVER","DEFENDER 110 HCPU","19960803","19960803","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRB65","LAND ROVER","DEFENDER 130 CREW CAB","19960808","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZD51","LAND ROVER","DEFENDER 110 HCPU","19960916","19960916","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBT92","LAND ROVER","DEFENDER 130 CREW CAB","19960930","19960930","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDZ44","LAND ROVER","DEFENDER","19970104","19970104","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHB35","LAND ROVER","DEFENDER 130 CREW CAB","19961018","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHG21","LAND ROVER","DEFENDER 130 CREW CAB","19961018","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHT60","LAND ROVER","DEFENDER 130 CREW CAB","19961022","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRJ99","LAND ROVER","DEFENDER 130 CREW CAB","19961129","19961129","N.v.t.",,"open wagen"
"Bedrijfsauto","VNRL01","LAND ROVER","DEFENDER 130 CREW CAB","19961125","19961125","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTP38","LAND ROVER","DEFENDER 110 HCPU","19961213","19961213","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNZ78","LAND ROVER","DEFENDER 130 CREW CAB","19970213","19980116","N.v.t.",,"open wagen"
"Bedrijfsauto","VPXL45","LAND ROVER","DEFENDER 110 HCPU","19970318","19970318","N.v.t.",,"open wagen"
"Bedrijfsauto","VRNZ46","LAND ROVER","DEFENDER 130 CREW CAB","19970616","19970616","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJF74","LAND ROVER","DEFENDER 110 HCPU","19970719","19970719","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRG15","LAND ROVER","DEFENDER 110 HCPU","19970821","19970821","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXV58","LAND ROVER","DEFENDER 130 CREW CAB","19970919","19970919","N.v.t.",,"open wagen"
"Bedrijfsauto","VTDL45","LAND ROVER","DEFENDER 130 CREW CAB","19971031","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VTLX40","LAND ROVER","DEFENDER 110 HCPU","19971114","19971114","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTF57","LAND ROVER","DEFENDER","19971219","19971219","N.v.t.",,"open wagen"
"Bedrijfsauto","VV39VY","LAND ROVER","DEFENDER 130 CREW CAB","19930805","19930805","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFR21","LAND ROVER","DEFENDER 130 CREW CAB","19980123","19980123","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJN33","LAND ROVER","DEFENDER 130 CREW CAB","19980206","19980206","N.v.t.",,"open wagen"
"Bedrijfsauto","VX12ND","LAND ROVER","DEFENDER 130 CREW CAB","19931208","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41VD","LAND ROVER","DEFENDER 130 CREW CAB","19931223","19931223","N.v.t.",,"open wagen"
"Bedrijfsauto","VX70KV","LAND ROVER","DEFENDER 130 CREW CAB","19931105","19931105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX79BP","LAND ROVER","DEFENDER 130 CREW CAB","19930916","19930916","N.v.t.",,"open wagen"
"Bedrijfsauto","VX95ZK","LAND ROVER","DEFENDER 130 CREW CAB","19931231","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBH15","LAND ROVER","DEFENDER 130 CREW CAB","19980321","19980321","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDG05","LAND ROVER","DEFENDER 130 CREW CAB","19980408","19980408","N.v.t.",,"open wagen"
