"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70JRDF","Personenauto","SEAT","CORDOBA-VARIO","20081130","20081129","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020704","20020704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2006","Logisch","00","Ja","2008-11-30T00:00:00.000","2008-11-29T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LGPT","Personenauto","SEAT","CORDOBA-VARIO","20250502","20180713","2701","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-07-13T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GXVP","Personenauto","SEAT","CORDOBA-VARIO","20241028","20150320","3042","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*15","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2015-03-20T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HPLP","Personenauto","SEAT","CORDOBA-VARIO","20220927","20220414","5980","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1174","1659","1274","500","1000","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1659",,,"e9*98/14*0001*18","SEASVX01","SGFM52J0214M","1","0.06","244","Nee","Nee",,"Nee","2659","0",,"2022","Logisch","00","Ja","2022-09-27T00:00:00.000","2022-04-14T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DDSG","Personenauto","SEAT","CORDOBA-VARIO","20151127",,"4093","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19990705","19990705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2017","Onlogisch","04","Ja","2015-11-27T00:00:00.000",,"1999-07-05T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DVPZ","Personenauto","SEAT","CORDOBA-VARIO","20131209","20130807","2699","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2012","Logisch","00","Ja","2013-12-09T00:00:00.000","2013-08-07T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FNRR","Personenauto","SEAT","CORDOBA-VARIO","20151118",,"4275","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1149","1634","1249","500","1000","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1634",,,"e9*98/14*0001*12","SEAGRX01","SGFM52J0284M","1","0.05","244","Nee","Nee",,"Nee","2634","0",,"2014","Logisch","00","Ja","2015-11-18T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FTSX","Personenauto","SEAT","CORDOBA-VARIO","20170530",,"2951","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000708","20000708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*13","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2017","Logisch","00","Ja","2017-05-30T00:00:00.000",,"2000-07-08T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JHTR","Personenauto","SEAT","CORDOBA-VARIO","20240614","20191116","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-11-16T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JZJG","Personenauto","SEAT","CORDOBA-VARIO","20241012","20231110","2701","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-11-10T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GLZP","Personenauto","SEAT","CORDOBA-VARIO","20241102","20180822","2916","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1021","1506","1121","500","800","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1506",,,"e9*98/14*0001*15","SEAUDX01","SGFM5850134K","1","0.04","244","Nee","Nee",,"Nee","2306","0",,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2018-08-22T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DPZH","Personenauto","SEAT","CORDOBA-VARIO","20231003","20231209","3140","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1044","1529","1144","500","800","19991021","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2023-10-03T00:00:00.000","2023-12-09T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FLRT","Personenauto","SEAT","CORDOBA-VARIO","20231230","20190720","4931","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1174","1659","1274","500","1000","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1659",,,"e9*98/14*0001*12","SEASVX01","SGFM52J0214M","1","0.06","244","Nee","Nee",,"Nee","2659","0",,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2019-07-20T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GZSR","Personenauto","SEAT","CORDOBA-VARIO","20240609","20220510","3475","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*17","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2022-05-10T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HVFP","Personenauto","SEAT","CORDOBA-VARIO","20240831","20220325","3141","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2022-03-25T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LLVS","Personenauto","SEAT","CORDOBA-VARIO","20220114","20220108","2618","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2022","Logisch","00","Ja","2022-01-14T00:00:00.000","2022-01-08T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DLJK","Personenauto","SEAT","CORDOBA-VARIO","20241107","20120109","2706","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990918","19990918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2012-01-09T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DPZG","Personenauto","SEAT","CORDOBA-VARIO","20180705","20180214","3140","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1079","1529","1179","500","800","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,"G3 gasinstallatie","e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2018","Logisch","00","Ja","2018-07-05T00:00:00.000","2018-02-14T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LBXX","Personenauto","SEAT","CORDOBA-VARIO","20250422","20200909","2701","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-09-09T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FPDH","Personenauto","SEAT","CORDOBA-VARIO","20241206","20110218","2888","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2011-02-18T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HBDV","Personenauto","SEAT","CORDOBA-VARIO","20240726","20210629","2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-06-29T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HXTT","Personenauto","SEAT","CORDOBA-VARIO","20171003","20171020","3203","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020205","20020205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2017","Niet geregistreerd","NG","Ja","2017-10-03T00:00:00.000","2017-10-20T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JJVZ","Personenauto","SEAT","CORDOBA-VARIO","20240713","20170717","3141","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-07-17T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LFFF","Personenauto","SEAT","CORDOBA-VARIO","20250423","20231202","2601","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20021216","20021216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-12-02T00:00:00.000","2002-12-16T00:00:00.000","2002-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HXTV","Personenauto","SEAT","CORDOBA-VARIO","20240726","20110726","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2011-07-26T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GLBS","Personenauto","SEAT","CORDOBA-VARIO","20241114","20171115","3140","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVKG","Personenauto","SEAT","CORDOBA-VARIO","20230401","20220928","3145","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*15","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2022","Logisch","00","Ja","2023-04-01T00:00:00.000","2022-09-28T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JVGG","Personenauto","SEAT","CORDOBA-VARIO","20240713","20210826","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-08-26T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
