"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L919VP","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240602","20230410","4124","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20081013","20220418","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,,"2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-04-10T00:00:00.000","2008-10-13T00:00:00.000","2022-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351ZD","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240527","20220602","13445","sedan","5","ZWART","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060102","20220602","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2120","203",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2022-06-02T00:00:00.000","2006-01-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N580ZB","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241101","20220126","12733","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060427","20220126","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120",,,"e1*98/14*0139*20","R054K1","TIAAA500","0","0.10","272","Nee","Ja",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-01-26T00:00:00.000","2006-04-27T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND286X","Personenauto","MERCEDES-BENZ","C 280 4M","20240630","20210717","15495","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2130","1635","750","1800","20070507","20161228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2130","204",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-17T00:00:00.000","2007-05-07T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P337KJ","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250407","20220408","19681","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20061128","20220330","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2120",,"G3 gasinstallatie","e1*98/14*0139*23","R054K1","TIAAA501","0","0.10","272","Nee","Ja",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-04-08T00:00:00.000","2006-11-28T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R594PP","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250108","20221220","14351","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20070926","20221220","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120",,,"e1*2001/116*0431*03","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2022-12-20T00:00:00.000","2007-09-26T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S170FF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240731","20230123","13132","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20050923","20230123","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4",,,,"453","173","M1",,,,"2215",,,,,,,"0.10","272","Nee","Ja",,"Nee","4015",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-01-23T00:00:00.000","2005-09-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S172HP","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250130","20230130","13608","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060518","20230130","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215",,,"e1*98/14*0158*17","R254K1","TIAAAA00","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-30T00:00:00.000","2006-05-18T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST329G","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250312","20211023","1161","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060220","20180601","Geen verstrekking in Open Data","56004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*20","R054K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-10-23T00:00:00.000","2006-02-20T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T267TZ","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240905","20230910","14145","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060727","20230910","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215",,,"e1*98/14*0158*18","R254K1","TIAAA500","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-10T00:00:00.000","2006-07-27T00:00:00.000","2023-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T903KK","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240817","20230926","9566","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060116","20230808","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4",,,,,,"M1",,,,"2215","203 K",,,,,,"0.10","272","Nee","Nee",,"Nee","4015",,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-09-26T00:00:00.000","2006-01-16T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD818G","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241206","20210410","2908","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080220","20181203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*05","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-04-10T00:00:00.000","2008-02-20T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS053D","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240515","20200526","15649","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080807","20190301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,,,,,"0.10","276","Nee","Ja",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2020-05-26T00:00:00.000","2008-08-07T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT107J","Personenauto","MERCEDES-BENZ","C 280 4MAT","20230415","20240414","13459","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060116","20190314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2215","203K",,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2024-04-14T00:00:00.000","2006-01-16T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
