"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP684F","BMW","530D","20160520","20160520","ZWART","79139","stationwagen"
"Personenauto","JP846K","BMW","530D","20140219","20160721","GRIJS","92004","stationwagen"
"Personenauto","JR470D","BMW","530D XDRIVE","20130124","20160523","ZWART","93951","stationwagen"
"Personenauto","JR591N","BMW","530D","20160602","20160602","GRIJS","83714","stationwagen"
"Personenauto","JR898D","BMW","530D","20150827","20160526","ZWART","97472","stationwagen"
"Personenauto","JS095R","BMW","530D","20160608","20160608","ZWART","83658","stationwagen"
"Personenauto","JS425N","BMW","530D XDRIVE","20130627","20160606","ZWART","109063","stationwagen"
"Personenauto","JS488F","BMW","530D","20130328","20160530","ZWART","97070","stationwagen"
"Personenauto","JS865K","BMW","530D","20150828","20160624","ZWART","99066","stationwagen"
"Personenauto","JT270N","BMW","530D","20150327","20160622","ZWART","103581","stationwagen"
"Personenauto","JT448K","BMW","530D TOURING","20010606","20160704","BLAUW",,"stationwagen"
"Personenauto","JT493B","BMW","530D","20140220","20160630","GRIJS","94279","stationwagen"
"Personenauto","JV107B","BMW","530D","20160708","20160708","GRIJS","93561","stationwagen"
"Personenauto","JV452N","BMW","530D","20150729","20160630","ZWART","98803","stationwagen"
"Personenauto","JV574L","BMW","530D","20160705","20160705","ZWART","92045","stationwagen"
"Personenauto","JV595B","BMW","530D","20010523","20160628","GRIJS",,"stationwagen"
"Personenauto","JV937B","BMW","530D","20141204","20160620","ZWART","94663","stationwagen"
"Personenauto","JX279Z","BMW","530D XDRIVE","20120911","20160701","ZWART","89841","stationwagen"
"Personenauto","JZ115B","BMW","530D XDRIVE","20150528","20160819","GRIJS","115088","stationwagen"
"Personenauto","JZ212F","BMW","530D","20150729","20160809","ZWART","104565","stationwagen"
"Personenauto","JZ541N","BMW","530D","20110216","20160708","ZWART","77462","stationwagen"
"Personenauto","JZ585L","BMW","530D","20090331","20160707","BLAUW","111665","stationwagen"
"Personenauto","JZ759G","BMW","530D XDRIVE","20160125","20170609","ZWART","97641","stationwagen"
"Personenauto","JZ918D","BMW","530D","20130131","20160715","ZWART","83211","stationwagen"
"Personenauto","K012JG","BMW","530D","20210114","20210114","BLAUW","105207","stationwagen"
"Personenauto","K043VV","BMW","530D","20170609","20210318","BLAUW","93907","stationwagen"
"Personenauto","K072PT","BMW","530D","20190124","20210128","ZWART","99464","stationwagen"
"Personenauto","K113JG","BMW","530D","20210105","20210105","GRIJS","89897","stationwagen"
"Personenauto","K125SP","BMW","530D XDRIVE","20171108","20210223","GRIJS","99900","stationwagen"
"Personenauto","K145FZ","BMW","530D XDRIVE","20181025","20211104","GRIJS","100275","stationwagen"
"Personenauto","K160SF","BMW","530D","20170613","20210218","BLAUW","100893","stationwagen"
"Personenauto","K163FH","BMW","530D","20170818","20201127","BLAUW","92131","stationwagen"
"Personenauto","K170RD","BMW","530D XDRIVE","20160728","20210202","ZWART","126760","stationwagen"
"Personenauto","K247XL","BMW","530D","20210326","20210326","ZWART","96257","stationwagen"
"Personenauto","K263ZX","BMW","530D","20170728","20210406","GRIJS","105912","stationwagen"
"Personenauto","K283NF","BMW","530D XDRIVE","20180814","20210624","ZWART","88699","stationwagen"
"Personenauto","K336BK","BMW","530D","20171025","20201116","BLAUW","89903","stationwagen"
"Personenauto","K336JR","BMW","530D XDRIVE","20210115","20210115","ZWART","116423","stationwagen"
"Personenauto","K338BK","BMW","530D","20160128","20210219","ZWART","86641","stationwagen"
"Personenauto","K351FB","BMW","530D XDRIVE","20130219","20201126","GRIJS","93939","stationwagen"
"Personenauto","K374JK","BMW","530D","20210108","20210108","GRIJS","99415","stationwagen"
"Personenauto","K377SV","BMW","530D","20170727","20210223","GRIJS","84304","stationwagen"
"Personenauto","K391XK","BMW","530D","20171121","20210323","ZWART","93368","stationwagen"
"Personenauto","K395BT","BMW","530D XDRIVE","20200122","20201118","ZWART","87293","stationwagen"
"Personenauto","K398XN","BMW","530D XDRIVE","20180425","20210401","ZWART","109425","stationwagen"
"Personenauto","K411VS","BMW","530D XDRIVE","20171010","20210316","GRIJS","100768","stationwagen"
"Personenauto","K426RX","BMW","530D","20130130","20210212","ZWART","78126","stationwagen"
"Personenauto","K426ZV","BMW","530D","20161010","20210406","GRIJS","77579","stationwagen"
"Personenauto","K427BB","BMW","530D","20050323","20201114","GRIJS",,"stationwagen"
"Personenauto","K428JG","BMW","530D","20210109","20210109","BLAUW","86229","stationwagen"
"Personenauto","K430KT","BMW","530D","20210104","20210104","GRIJS","105288","stationwagen"
"Personenauto","K466NJ","BMW","530D","20170901","20210108","ZWART","105520","stationwagen"
"Personenauto","K476XG","BMW","530D XDRIVE","20200811","20210322","ZWART","109149","stationwagen"
"Personenauto","K479NB","BMW","530D","20121031","20210104","ZWART","78627","stationwagen"
"Personenauto","K490GH","BMW","530D XDRIVE","20170922","20201217","GRIJS","92675","stationwagen"
"Personenauto","K513NS","BMW","530D XDRIVE","20171103","20210120","ZWART","95480","stationwagen"
"Personenauto","K527TR","BMW","530D XDRIVE","20200814","20211006","GRIJS","102448","stationwagen"
"Personenauto","K532PX","BMW","530D","20140908","20210209","ZWART","69379","stationwagen"
"Personenauto","K606HD","BMW","530D","20170622","20210512","GRIJS","74677","stationwagen"
"Personenauto","K613NJ","BMW","530D","20161129","20210128","ZWART","103815","stationwagen"
"Personenauto","K684XS","BMW","530D XDRIVE","20210401","20210401","ZWART","119996","stationwagen"
"Personenauto","K685KH","BMW","530D","20210104","20210104","ZWART","91807","stationwagen"
"Personenauto","K699XF","BMW","530D XDRIVE","20200811","20210423","ZWART","106055","stationwagen"
"Personenauto","K703JF","BMW","530D","20210106","20210106","GROEN","108583","stationwagen"
"Personenauto","K758NJ","BMW","530D","20180509","20210115","GRIJS","107999","stationwagen"
"Personenauto","K792ST","BMW","530D XDRIVE","20180911","20210305","BLAUW","108966","stationwagen"
"Personenauto","K795JF","BMW","530D","20210107","20210107","ZWART","96041","stationwagen"
"Personenauto","K807VB","BMW","530D","20150421","20210419","GRIJS","189695","stationwagen"
"Personenauto","K830ZB","BMW","530D","20210403","20210403","GRIJS","100439","stationwagen"
"Personenauto","K855GX","BMW","530D XDRIVE","20131030","20201214","GRIJS","73142","stationwagen"
"Personenauto","K918XZ","BMW","530D","20150727","20210429","ZWART","103585","stationwagen"
"Personenauto","K934PJ","BMW","530D XDRIVE","20160108","20210125","GRIJS","68549","stationwagen"
"Personenauto","K975NJ","BMW","530D XDRIVE","20171221","20210111","ZWART","106315","stationwagen"
"Personenauto","K998RJ","BMW","530D XDRIVE","20191115","20210212","ZWART","106760","stationwagen"
"Personenauto","KB028Z","BMW","530D","20160801","20160801","GRIJS","88021","stationwagen"
"Personenauto","KB224B","BMW","530D XDRIVE","20150827","20160718","ZWART","97393","stationwagen"
"Personenauto","KB499V","BMW","530D","20130102","20160725","GRIJS","79749","stationwagen"
"Personenauto","KD064B","BMW","530D XDRIVE","20150518","20160726","BLAUW","113490","stationwagen"
"Personenauto","KD188S","BMW","530D XDRIVE","20130305","20160805","ZWART","101554","stationwagen"
"Personenauto","KD210S","BMW","530D","20151116","20161021","ZWART","88963","stationwagen"
"Personenauto","KD240K","BMW","530D","20151116","20160802","ZWART","88963","stationwagen"
"Personenauto","KD381T","BMW","530D","20150127","20160805","ZWART","95208","stationwagen"
"Personenauto","KD431S","BMW","530D","20151116","20160908","GRIJS","88965","stationwagen"
"Personenauto","KD524T","BMW","530D","20101020","20160922","GRIJS","89403","stationwagen"
"Personenauto","KD777L","BMW","530D","20130312","20160729","GRIJS","81381","stationwagen"
"Personenauto","KF110Z","BMW","530D","20150827","20160819","ZWART","90654","stationwagen"
"Personenauto","KF193K","BMW","530D","20151116","20160901","ZWART","88963","stationwagen"
"Personenauto","KF276Z","BMW","530D","20150929","20160830","ZWART","93325","stationwagen"
"Personenauto","KF452V","BMW","530D XDRIVE","20150729","20161110","BRUIN","107673","stationwagen"
"Personenauto","KF671V","BMW","530D","20150929","20160825","ZWART","104714","stationwagen"
"Personenauto","KF767J","BMW","530D XDRIVE","20160226","20160815","ZWART","91592","stationwagen"
"Personenauto","KH039S","BMW","530D","20130514","20160910","GRIJS","104336","stationwagen"
"Personenauto","KH087T","BMW","530D","20160915","20160915","ZWART","95942","stationwagen"
"Personenauto","KH217P","BMW","530D","20151116","20160914","ZWART","87974","stationwagen"
"Personenauto","KH222X","BMW","530D","20150408","20160916","GRIJS","98124","stationwagen"
"Personenauto","KH354T","BMW","530D","20151116","20170201","ZWART","88963","stationwagen"
"Personenauto","KH575P","BMW","530D","20151116","20160913","ZWART","87974","stationwagen"
"Personenauto","KH609R","BMW","530D","20150827","20161222","ZWART","106031","stationwagen"
"Personenauto","KH629T","BMW","530D","20151116","20170412","ZWART","88963","stationwagen"
"Personenauto","KH922H","BMW","530D XDRIVE","20130321","20160908","GRIJS","94921","stationwagen"
"Personenauto","KH925Z","BMW","530D","20131213","20160913","BLAUW","90921","stationwagen"
"Personenauto","KJ096B","BMW","530D","20130411","20160919","ZWART","77028","stationwagen"
"Personenauto","KJ224T","BMW","530D","20130514","20160921","ZWART","78745","stationwagen"
"Personenauto","KJ984S","BMW","530D XDRIVE","20130730","20160921","ZWART","101089","stationwagen"
"Personenauto","KK228B","BMW","530D XDRIVE","20130424","20160929","ZWART","103487","stationwagen"
"Personenauto","KK352H","BMW","530D","20151116","20161207","ZWART","88963","stationwagen"
"Personenauto","KK432X","BMW","530D XDRIVE","20150714","20160930","ZWART","107635","stationwagen"
"Personenauto","KK726L","BMW","530D","20161006","20161006","ZWART","89160","stationwagen"
"Personenauto","KK763H","BMW","530D","20151116","20161117","ZWART","88963","stationwagen"
"Personenauto","KK908H","BMW","530D XDRIVE","20130517","20160929","ZWART","98327","stationwagen"
"Personenauto","KK943H","BMW","530D XDRIVE","20151125","20161001","ZWART","113274","stationwagen"
"Personenauto","KL109T","BMW","530D","20130710","20161012","BRUIN","93603","stationwagen"
"Personenauto","KL117T","BMW","530D","20130215","20161011","ZWART","84269","stationwagen"
"Personenauto","KL161G","BMW","530D XDRIVE","20151106","20161004","ZWART","97434","stationwagen"
"Personenauto","KL199T","BMW","530D","20130605","20170805","GRIJS","79599","stationwagen"
"Personenauto","KL332N","BMW","530D","20120925","20161007","BRUIN","74284","stationwagen"
"Personenauto","KL527L","BMW","530D","20120905","20161003","GRIJS","84970","stationwagen"
"Personenauto","KL709R","BMW","530D XDRIVE","20160107","20161005","BLAUW","120704","stationwagen"
"Personenauto","KL846R","BMW","530D XDRIVE","20160210","20161007","ZWART","88505","stationwagen"
"Personenauto","KN119T","BMW","530D","20161025","20161025","BLAUW","83977","stationwagen"
"Personenauto","KN882T","BMW","530D","20011018","20161019","GRIJS",,"stationwagen"
"Personenauto","KN904R","BMW","530D XDRIVE","20130212","20161018","ZWART","86281","stationwagen"
"Personenauto","KP777B","BMW","530D XDRIVE","20150115","20161025","WIT","96260","stationwagen"
"Personenauto","KR620T","BMW","530D","20160324","20161111","ZWART","94197","stationwagen"
"Personenauto","KS280H","BMW","530D XDRIVE","20151127","20170330","WIT","105141","stationwagen"
"Personenauto","KS295N","BMW","530D","20161121","20161121","ZWART","88878","stationwagen"
"Personenauto","KS298P","BMW","530D","20160209","20161117","ZWART","93231","stationwagen"
"Personenauto","KS576H","BMW","530D XDRIVE","20130628","20161116","ZWART","84175","stationwagen"
"Personenauto","KS749F","BMW","530D","20160205","20161114","ZWART","85109","stationwagen"
"Personenauto","KS816N","BMW","530D","20130129","20161118","WIT","71394","stationwagen"
"Personenauto","KT131S","BMW","530D","19990622","20161228","ZWART",,"stationwagen"
"Personenauto","KT363X","BMW","530D XDRIVE","20130626","20161202","ZWART","89659","stationwagen"
"Personenauto","KT912K","BMW","530D","20161128","20161128","GRIJS","101813","stationwagen"
"Personenauto","KV049G","BMW","530D XDRIVE","20160108","20161209","ZWART","106351","stationwagen"
"Personenauto","KV561K","BMW","530D","20140923","20161210","ZWART","79543","stationwagen"
"Personenauto","KV591S","BMW","530D XDRIVE","20160324","20161209","ZWART","100067","stationwagen"
"Personenauto","KV704S","BMW","530D","20121022","20161205","GRIJS","87850","stationwagen"
"Personenauto","KX129J","BMW","530D","20160120","20161215","ZWART","105669","stationwagen"
"Personenauto","KX373R","BMW","530D","20130611","20161216","ZWART","72068","stationwagen"
"Personenauto","KX382L","BMW","530D","20151222","20161217","ZWART","105608","stationwagen"
"Personenauto","KX586B","BMW","530D XDRIVE","20160226","20170124","ZWART","98262","stationwagen"
"Personenauto","KX769F","BMW","530D","20010111","20161213","GROEN",,"stationwagen"
"Personenauto","KZ771J","BMW","530D","20160324","20161222","GRIJS","87563","stationwagen"
"Personenauto","KZ835D","BMW","530D","20160119","20161222","ZWART","102974","stationwagen"
"Personenauto","L011XG","BMW","530D","20160405","20211008","GRIJS","89911","stationwagen"
"Personenauto","L018VS","BMW","530D XDRIVE","20141209","20210806","ZWART","100534","stationwagen"
"Personenauto","L034LT","BMW","530D","20200729","20210622","ZWART","95273","stationwagen"
"Personenauto","L118DR","BMW","530D XDRIVE","20200813","20210426","ZWART","100808","stationwagen"
"Personenauto","L118ZF","BMW","530D","20180221","20211208","GRIJS","101093","stationwagen"
"Personenauto","L130LP","BMW","530D","20180426","20210630","ZWART","95674","stationwagen"
"Personenauto","L176GT","BMW","530D","20180205","20210722","BLAUW","89282","stationwagen"
"Personenauto","L179SL","BMW","530D","20160601","20210720","BLAUW","78656","stationwagen"
"Personenauto","L183HL","BMW","530D XDRIVE","20180821","20210521","GRIJS","93916","stationwagen"
"Personenauto","L200GP","BMW","530D","20200911","20210512","ZWART","99169","stationwagen"
"Personenauto","L203VJ","BMW","530D","20200924","20211109","ZWART","96284","stationwagen"
"Personenauto","L244LP","BMW","530D XDRIVE","20171215","20210721","ZWART","105460","stationwagen"
"Personenauto","L249VS","BMW","530D XDRIVE","20210806","20210806","ZWART","103434","stationwagen"
"Personenauto","L250PT","BMW","530D","20151029","20210702","ZWART","87880","stationwagen"
"Personenauto","L256NX","BMW","530D XDRIVE","20180314","20210628","WIT","98521","stationwagen"
"Personenauto","L281KL","BMW","530D XDRIVE","20160411","20210612","GRIJS","100712","stationwagen"
"Personenauto","L299TP","BMW","530D","20131115","20210729","ZWART","97430","stationwagen"
"Personenauto","L300RX","BMW","530D XDRIVE","20170802","20210714","GRIJS","94889","stationwagen"
"Personenauto","L314KR","BMW","530D","20180222","20210610","ZWART","105471","stationwagen"
"Personenauto","L319NR","BMW","530D","20140828","20210624","GRIJS","99751","stationwagen"
"Personenauto","L337SF","BMW","530D","20170901","20210720","GRIJS","86586","stationwagen"
"Personenauto","L349HS","BMW","530D","20210612","20210612","ZWART","99321","stationwagen"
"Personenauto","L368SL","BMW","530D","20150929","20210722","GRIJS","79732","stationwagen"
"Personenauto","L398NR","BMW","530D","20210630","20210630","ZWART","99321","stationwagen"
"Personenauto","L407KB","BMW","530D XDRIVE","20170919","20210602","ZWART","87530","stationwagen"
"Personenauto","L410KL","BMW","530D","20200811","20210607","GRIJS","99402","stationwagen"
"Personenauto","L411VV","BMW","530D XDRIVE","20160614","20211230","BRUIN","93583","stationwagen"
"Personenauto","L417BB","BMW","530D XDRIVE","20170928","20210407","ZWART","141741","stationwagen"
"Personenauto","L430NV","BMW","530D XDRIVE","20170714","20210625","GRIJS","103925","stationwagen"
"Personenauto","L439VN","BMW","530D XDRIVE","20170712","20210805","ZWART","113245","stationwagen"
"Personenauto","L443FP","BMW","530D XDRIVE","20170102","20210504","WIT","97109","stationwagen"
"Personenauto","L451PZ","BMW","530D","20200911","20210717","ZWART","101348","stationwagen"
"Personenauto","L458NJ","BMW","530D XDRIVE","20171130","20210623","ZWART","96795","stationwagen"
"Personenauto","L461TB","BMW","530D","20041014","20210727","ZWART",,"stationwagen"
"Personenauto","L464JP","BMW","530D","20201215","20210603","GRIJS","87078","stationwagen"
"Personenauto","L472RP","BMW","530D XDRIVE","20180416","20210712","ZWART","106979","stationwagen"
"Personenauto","L474XS","BMW","530D XDRIVE","20210222","20210910","BLAUW","113795","stationwagen"
"Personenauto","L475RP","BMW","530D","20130110","20210719","BLAUW","78895","stationwagen"
"Personenauto","L483FP","BMW","530D","20171026","20210608","ZWART","85420","stationwagen"
"Personenauto","L487BX","BMW","530D XDRIVE","20170727","20210419","BLAUW","95043","stationwagen"
"Personenauto","L495KT","BMW","530D","20201016","20210621","ZWART","96995","stationwagen"
"Personenauto","L500PX","BMW","530D XDRIVE","20180212","20220221","GRIJS","106322","stationwagen"
"Personenauto","L501JV","BMW","530D","20200625","20240501","WIT","90422","stationwagen"
"Personenauto","L522ZD","BMW","530D XDRIVE","20180425","20210823","BLAUW","100744","stationwagen"
"Personenauto","L528HG","BMW","530D","20030513","20210704","GRIJS",,"stationwagen"
"Personenauto","L542ZV","BMW","530D XDRIVE","20170808","20210830","ZWART","87156","stationwagen"
"Personenauto","L573XR","BMW","530D","20210819","20210819","ZWART","104550","stationwagen"
"Personenauto","L586XH","BMW","530D XDRIVE","20201030","20220111","GRIJS","106634","stationwagen"
"Personenauto","L594KG","BMW","530D","20210612","20210612","ZWART","105863","stationwagen"
"Personenauto","L609TN","BMW","530D","20200831","20210728","ZWART","99614","stationwagen"
"Personenauto","L621PZ","BMW","530D","20180411","20210708","BLAUW","95856","stationwagen"
"Personenauto","L651NB","BMW","530D","20170706","20210625","ZWART","89308","stationwagen"
"Personenauto","L665ZX","BMW","530D","20180515","20210906","ZWART","99607","stationwagen"
"Personenauto","L670FS","BMW","530D","20201030","20210812","ZWART","86939","stationwagen"
"Personenauto","L708ZK","BMW","530D XDRIVE","20180606","20211001","ZWART","105567","stationwagen"
"Personenauto","L733VV","BMW","530D","20161129","20210810","BRUIN","76300","stationwagen"
"Personenauto","L737TS","BMW","530D","20201215","20210803","GRIJS","87091","stationwagen"
"Personenauto","L840NN","BMW","530D","20160401","20210624","ZWART","94738","stationwagen"
"Personenauto","L897RX","BMW","530D XDRIVE","20161021","20210714","ZWART","107688","stationwagen"
"Personenauto","L900XJ","BMW","530D","20180126","20210817","GRIJS","94486","stationwagen"
"Personenauto","L926SH","BMW","530D XDRIVE","20180810","20210716","ZWART","107418","stationwagen"
"Personenauto","L927RF","BMW","530D","20200808","20210813","ZWART","105324","stationwagen"
"Personenauto","L980LF","BMW","530D","20180404","20210611","WIT","88000","stationwagen"
"Personenauto","L997NH","BMW","530D","20160804","20210622","ZWART","83651","stationwagen"
"Personenauto","N003JF","BMW","530D","20210326","20220310","BLAUW","102890","stationwagen"
"Personenauto","N022GZ","BMW","530D","20201023","20211228","ZWART","94314","stationwagen"
"Personenauto","N026XZ","BMW","530D","20201203","20220112","BLAUW","96711","stationwagen"
"Personenauto","N053LB","BMW","530D","20200831","20211109","ZWART","93696","stationwagen"
"Personenauto","N098ZZ","BMW","530D","20180515","20220209","ZWART","88904","stationwagen"
"Personenauto","N101HV","BMW","530D","20211022","20211022","GRIJS","107260","stationwagen"
"Personenauto","N112GN","BMW","530D","20171127","20211004","ZWART","98686","stationwagen"
"Personenauto","N115HH","BMW","530D XDRIVE","20130215","20211026","BLAUW","90709","stationwagen"
"Personenauto","N117DN","BMW","530D","20171212","20211025","WIT","92422","stationwagen"
"Personenauto","N132HX","BMW","530D","20201027","20211112","GRIJS","102186","stationwagen"
"Personenauto","N139RS","BMW","530D XDRIVE","20171107","20211209","GRIJS","92346","stationwagen"
"Personenauto","N140GF","BMW","530D XDRIVE","20190802","20210930","ZWART","122506","stationwagen"
"Personenauto","N169KT","BMW","530D","20170918","20211104","WIT","83746","stationwagen"
"Personenauto","N201RX","BMW","530D XDRIVE","20181018","20211213","ZWART","99952","stationwagen"
"Personenauto","N203BP","BMW","530D XDRIVE","20210118","20210910","ZWART","100792","stationwagen"
"Personenauto","N218SH","BMW","530D XDRIVE","20171207","20211216","ZWART","99220","stationwagen"
"Personenauto","N250JK","BMW","530D","20170628","20211024","GRIJS","94979","stationwagen"
"Personenauto","N294LH","BMW","530D","20201124","20211123","ZWART","115047","stationwagen"
"Personenauto","N296DH","BMW","530D XDRIVE","20140522","20220201","WIT","83521","stationwagen"
"Personenauto","N303JL","BMW","530D","20190311","20211101","ZWART","100942","stationwagen"
"Personenauto","N312NS","BMW","530D","20180129","20211125","ZWART","95734","stationwagen"
"Personenauto","N312RK","BMW","530D XDRIVE","20151204","20211207","GRIJS","83022","stationwagen"
"Personenauto","N398FN","BMW","530D XDRIVE","20200914","20211008","BLAUW","97587","stationwagen"
"Personenauto","N400SF","BMW","530D","20150105","20211217","ZWART","88747","stationwagen"
"Personenauto","N414TL","BMW","530D XDRIVE","20220108","20220108","GRIJS","112941","stationwagen"
"Personenauto","N432JD","BMW","530D","20180427","20211026","BLAUW","97498","stationwagen"
"Personenauto","N455SX","BMW","530D XDRIVE","20180131","20220117","ZWART","117878","stationwagen"
"Personenauto","N458NL","BMW","530D XDRIVE","20130315","20211119","WIT","121233","stationwagen"
"Personenauto","N462PK","BMW","530D XDRIVE","20170209","20220927","ZWART","98179","stationwagen"
"Personenauto","N467KK","BMW","530D XDRIVE","20170906","20211029","ZWART","92024","stationwagen"
"Personenauto","N538XD","BMW","530D XDRIVE","20220121","20220121","GRIJS","101180","stationwagen"
"Personenauto","N541GH","BMW","530D XDRIVE","20130701","20211001","BLAUW","84783","stationwagen"
"Personenauto","N561HV","BMW","530D","20201028","20211102","ZWART","85895","stationwagen"
"Personenauto","N565ZN","BMW","530D","20210305","20220121","ZWART","107654","stationwagen"
"Personenauto","N580VK","BMW","530D XDRIVE","20170719","20211227","BLAUW","106287","stationwagen"
"Personenauto","N598FJ","BMW","530D","20150306","20210924","GRIJS","84462","stationwagen"
"Personenauto","N611ND","BMW","530D","20180130","20211118","GRIJS","101402","stationwagen"
"Personenauto","N625ZK","BMW","530D XDRIVE","20120820","20220113","GRIJS","93756","stationwagen"
"Personenauto","N639XG","BMW","530D","20170928","20220214","ZWART","100217","stationwagen"
"Personenauto","N640XG","BMW","530D","20170928","20230623","ZWART","105593","stationwagen"
"Personenauto","N656BB","BMW","530D","20200617","20210903","ZWART","118498","stationwagen"
"Personenauto","N668BG","BMW","530D","20210907","20210907","BLAUW","102299","stationwagen"
"Personenauto","N671JK","BMW","530D XDRIVE","20200810","20211023","BLAUW","115947","stationwagen"
"Personenauto","N676DP","BMW","530D","20210216","20211217","ZWART","100248","stationwagen"
"Personenauto","N687ZF","BMW","530D XDRIVE","20150520","20220110","BLAUW","148148","stationwagen"
"Personenauto","N716XX","BMW","530D","20220114","20220114","ZWART","101934","stationwagen"
"Personenauto","N728NF","BMW","530D","20131217","20211117","BLAUW","82874","stationwagen"
"Personenauto","N781BN","BMW","530D","20200810","20210907","ZWART","101241","stationwagen"
"Personenauto","N814XX","BMW","530D XDRIVE","20170623","20220105","GRIJS","102511","stationwagen"
"Personenauto","N815ZH","BMW","530D XDRIVE","20210518","20220113","ZWART","109743","stationwagen"
"Personenauto","N820HB","BMW","530D XDRIVE","20120918","20211008","GRIJS","98718","stationwagen"
"Personenauto","N867SF","BMW","530D XDRIVE","20180426","20220205","BLAUW","99441","stationwagen"
"Personenauto","N922KG","BMW","530D","20010508","20211028","GRIJS",,"stationwagen"
"Personenauto","N923FL","BMW","530D","20180326","20211004","ZWART","87884","stationwagen"
"Personenauto","N936RK","BMW","530D XDRIVE","20171221","20211208","ZWART","104948","stationwagen"
"Personenauto","N963TH","BMW","530D","20180528","20211223","ZWART","81492","stationwagen"
"Personenauto","N975FK","BMW","530D","20181029","20210924","ZWART","117719","stationwagen"
"Personenauto","N987ZV","BMW","530D XDRIVE","20220124","20220124","GRIJS","99403","stationwagen"
"Personenauto","NB108P","BMW","530D","20110317","20170213","GRIJS","80298","stationwagen"
"Personenauto","NB120K","BMW","530D XDRIVE","20170104","20170104","ZWART","96792","stationwagen"
"Personenauto","NB956B","BMW","530D XDRIVE","20151005","20170107","GRIJS","97513","stationwagen"
"Personenauto","ND990B","BMW","530D","20170105","20170105","WIT","96195","stationwagen"
"Personenauto","NF200Z","BMW","530D XDRIVE","20150225","20170104","GRIJS","97292","stationwagen"
"Personenauto","NF244X","BMW","530D","20150729","20170106","ZWART","88123","stationwagen"
"Personenauto","NF558S","BMW","530D","20160411","20170208","GRIJS","99842","stationwagen"
"Personenauto","NF803L","BMW","530D XDRIVE","20130327","20170102","BRUIN","87643","stationwagen"
"Personenauto","NG325K","BMW","530D XDRIVE","20130902","20170117","ZWART","93945","stationwagen"
"Personenauto","NG428X","BMW","530D XDRIVE","20110728","20170119","GRIJS","126264","stationwagen"
"Personenauto","NG491X","BMW","530D","20160125","20170203","ZWART","108118","stationwagen"
"Personenauto","NG505T","BMW","530D","20110426","20170123","ZWART","77997","stationwagen"
"Personenauto","NG558T","BMW","530D","20151116","20170123","GRIJS","89700","stationwagen"
"Personenauto","NG793G","BMW","530D XDRIVE","20130918","20170110","GRIJS","88296","stationwagen"
"Personenauto","NG839Z","BMW","530D XDRIVE","20130130","20170120","ZWART","90321","stationwagen"
"Personenauto","NH365D","BMW","530D","20130911","20170123","ZWART","90486","stationwagen"
"Personenauto","NH524G","BMW","530D","20150826","20170128","ZWART","104794","stationwagen"
"Personenauto","NJ008D","BMW","530D XDRIVE","20160428","20170218","GRIJS","104868","stationwagen"
"Personenauto","NJ341V","BMW","530D XDRIVE","20150316","20170210","GRIJS","91699","stationwagen"
"Personenauto","NJ392Z","BMW","530D","20151127","20170213","GRIJS","102647","stationwagen"
"Personenauto","NJ630P","BMW","530D","20131125","20170208","ZWART","68605","stationwagen"
"Personenauto","NJ735Z","BMW","530D","20160324","20170215","ZWART","101047","stationwagen"
"Personenauto","NJ739S","BMW","530D XDRIVE","20160226","20170216","ZWART","92427","stationwagen"
"Personenauto","NJ957P","BMW","530D XDRIVE","20160428","20170210","GRIJS","107533","stationwagen"
"Personenauto","NK431D","BMW","530D XDRIVE","20150701","20170302","GRIJS","83056","stationwagen"
"Personenauto","NK508L","BMW","530D XDRIVE","20160428","20170224","ZWART","105559","stationwagen"
"Personenauto","NK655G","BMW","530D","20160322","20170426","ZWART","98836","stationwagen"
"Personenauto","NK755G","BMW","530D","20131014","20170215","BRUIN","84114","stationwagen"
"Personenauto","NK825J","BMW","530D","20160422","20170425","ZWART","96501","stationwagen"
"Personenauto","NL115D","BMW","530D","20130225","20170223","GRIJS","93821","stationwagen"
"Personenauto","NL511S","BMW","530D","20130430","20170303","ZWART","83822","stationwagen"
"Personenauto","NL694N","BMW","530D","20150108","20170306","GRIJS","93707","stationwagen"
"Personenauto","NL782H","BMW","530D XDRIVE","20150929","20170224","ZWART","84465","stationwagen"
"Personenauto","NL999D","BMW","530D XDRIVE","20130207","20170311","BLAUW","90253","stationwagen"
"Personenauto","NN018N","BMW","530D","20010928","20170309","GRIJS",,"stationwagen"
"Personenauto","NN213G","BMW","530D","20140613","20171212","ZWART","79885","stationwagen"
"Personenauto","NN541R","BMW","530D XDRIVE","20160226","20170316","ZWART","107043","stationwagen"
"Personenauto","NN645R","BMW","530D","20160422","20170503","ZWART","94645","stationwagen"
"Personenauto","NN771H","BMW","530D XDRIVE","20121227","20170701","GRIJS","93020","stationwagen"
"Personenauto","NN773T","BMW","530D","20130226","20170602","ZWART","95847","stationwagen"
"Personenauto","NN807N","BMW","530D XDRIVE","20130220","20170309","GRIJS","94783","stationwagen"
"Personenauto","NN807T","BMW","530D","20160629","20170406","ZWART","107058","stationwagen"
"Personenauto","NN901N","BMW","530D","20141210","20170309","ZWART","86239","stationwagen"
"Personenauto","NP305D","BMW","530D XDRIVE","20130321","20170315","GRIJS","89525","stationwagen"
