"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD273L","CITROEN","C3 AIRCROSS","20171030","20171030","ORANJE","24910","MPV"
"Personenauto","RD274L","CITROEN","C3 AIRCROSS","20171030","20171030","ORANJE","24910","MPV"
"Personenauto","RD275L","CITROEN","C3 AIRCROSS","20171030","20171030","WIT","29185","MPV"
"Personenauto","RD277L","CITROEN","C3 AIRCROSS","20171030","20171030","GRIJS","31985","MPV"
"Personenauto","RD281L","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD288L","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD292L","CITROEN","C3 AIRCROSS","20171030","20171030","GRIJS","31985","MPV"
"Personenauto","RD317L","CITROEN","C3 AIRCROSS","20171110","20171110","ZWART","25885","MPV"
"Personenauto","RD319X","CITROEN","C3 AIRCROSS","20171031","20171031","WIT","29185","MPV"
"Personenauto","RD321L","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD322L","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","23360","MPV"
"Personenauto","RD323L","CITROEN","C3 AIRCROSS","20171031","20171031","WIT","29185","MPV"
"Personenauto","RD376X","CITROEN","C3 AIRCROSS","20171031","20171031","ZWART","23060","MPV"
"Personenauto","RD498H","CITROEN","C3 AIRCROSS","20171030","20171030","WIT","29185","MPV"
"Personenauto","RD499H","CITROEN","C3 AIRCROSS","20171027","20171027","WIT","29185","MPV"
"Personenauto","RD500H","CITROEN","C3 AIRCROSS","20171026","20171026","ORANJE","24910","MPV"
"Personenauto","RD518H","CITROEN","C3 AIRCROSS","20171030","20171030","ZWART","28810","MPV"
"Personenauto","RD535H","CITROEN","C3 AIRCROSS","20171027","20171027","ORANJE","24910","MPV"
"Personenauto","RD537H","CITROEN","C3 AIRCROSS","20171027","20171027","GRIJS","31985","MPV"
"Personenauto","RD555H","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD556H","CITROEN","C3 AIRCROSS","20171027","20171027","GRIJS","31985","MPV"
"Personenauto","RD562H","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD566H","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","31985","MPV"
"Personenauto","RD567H","CITROEN","C3 AIRCROSS","20171027","20171027","ORANJE","24910","MPV"
"Personenauto","RD984D","CITROEN","C3 AIRCROSS","20171026","20171026","ORANJE","24910","MPV"
"Personenauto","RD986D","CITROEN","C3 AIRCROSS","20171103","20171103","WIT","29185","MPV"
"Personenauto","RD991D","CITROEN","C3 AIRCROSS","20171031","20171031","GRIJS","23360","MPV"
"Personenauto","RD999D","CITROEN","C3 AIRCROSS","20171107","20171107","GRIJS","31985","MPV"
"Personenauto","RF002K","CITROEN","C3 AIRCROSS","20171104","20171104","WIT","29185","MPV"
"Personenauto","RF004K","CITROEN","C3 AIRCROSS","20171110","20171110","GRIJS","31985","MPV"
"Personenauto","RF154G","CITROEN","C3 AIRCROSS","20171103","20171103","BLAUW","23360","MPV"
"Personenauto","RF162G","CITROEN","C3 AIRCROSS","20171106","20171106","GRIJS","22710","MPV"
"Personenauto","RF164G","CITROEN","C3 AIRCROSS","20171110","20171110","BLAUW","25885","MPV"
"Personenauto","RF488T","CITROEN","C3 AIRCROSS","20171110","20171110","GRIJS","31985","MPV"
"Personenauto","RF636S","CITROEN","C3 AIRCROSS","20171110","20171110","GRIJS","29410","MPV"
"Personenauto","RF645X","CITROEN","C3 AIRCROSS","20171110","20171110","GRIJS","31985","MPV"
"Personenauto","RF652X","CITROEN","C3 AIRCROSS","20171110","20171110","BLAUW","26610","MPV"
"Personenauto","RF660X","CITROEN","C3 AIRCROSS","20171116","20171116","GRIJS","22710","MPV"
"Personenauto","RF663X","CITROEN","C3 AIRCROSS","20171111","20171111","ZWART","28610","MPV"
"Personenauto","RF665X","CITROEN","C3 AIRCROSS","20171110","20171110","ROOD","21910","MPV"
"Personenauto","RF666X","CITROEN","C3 AIRCROSS","20171123","20171123","GRIJS","31985","MPV"
"Personenauto","RG100T","CITROEN","C3 AIRCROSS","20171117","20171117","WIT","29185","MPV"
"Personenauto","RG102T","CITROEN","C3 AIRCROSS","20171129","20171129","ZWART","26660","MPV"
"Personenauto","RG111T","CITROEN","C3 AIRCROSS","20171121","20171121","GRIJS","28610","MPV"
"Personenauto","RG114T","CITROEN","C3 AIRCROSS","20171123","20171123","GRIJS","31985","MPV"
"Personenauto","RG118T","CITROEN","C3 AIRCROSS","20171120","20171120","GRIJS","31985","MPV"
"Personenauto","RG153X","CITROEN","C3 AIRCROSS","20171120","20171120","ORANJE","24810","MPV"
"Personenauto","RG156X","CITROEN","C3 AIRCROSS","20171122","20171122","BLAUW","30285","MPV"
"Personenauto","RG157X","CITROEN","C3 AIRCROSS","20171123","20171123","GRIJS","25885","MPV"
"Personenauto","RG177X","CITROEN","C3 AIRCROSS","20171121","20171121","WIT","22610","MPV"
"Personenauto","RG263J","CITROEN","C3 AIRCROSS","20171125","20171125","WIT","21385","MPV"
"Personenauto","RG265J","CITROEN","C3 AIRCROSS","20171117","20171117","ROOD","26510","MPV"
"Personenauto","RG271J","CITROEN","C3 AIRCROSS","20171122","20171122","GRIJS","23360","MPV"
"Personenauto","RG282J","CITROEN","C3 AIRCROSS","20171129","20171129","GRIJS","22710","MPV"
"Personenauto","RG285J","CITROEN","C3 AIRCROSS","20171115","20171115","GRIJS","22710","MPV"
"Personenauto","RG344L","CITROEN","C3 AIRCROSS","20171122","20171122","GRIJS","25960","MPV"
"Personenauto","RG366L","CITROEN","C3 AIRCROSS","20171116","20171116","ORANJE","24910","MPV"
"Personenauto","RG371L","CITROEN","C3 AIRCROSS","20171115","20171115","GRIJS","31985","MPV"
"Personenauto","RG372L","CITROEN","C3 AIRCROSS","20171120","20171120","GRIJS","22710","MPV"
"Personenauto","RG378L","CITROEN","C3 AIRCROSS","20171117","20171117","GRIJS","31985","MPV"
"Personenauto","RG610K","CITROEN","C3 AIRCROSS","20171117","20171117","GRIJS","27710","MPV"
"Personenauto","RG611K","CITROEN","C3 AIRCROSS","20171122","20171122","GRIJS","28185","MPV"
"Personenauto","RG722B","CITROEN","C3 AIRCROSS","20171115","20171115","ZWART","27560","MPV"
"Personenauto","RG730B","CITROEN","C3 AIRCROSS","20171114","20171114","WIT","22310","MPV"
"Personenauto","RG736B","CITROEN","C3 AIRCROSS","20171110","20171110","ZWART","28610","MPV"
"Personenauto","RG737B","CITROEN","C3 AIRCROSS","20171117","20171117","ZWART","22710","MPV"
"Personenauto","RG739B","CITROEN","C3 AIRCROSS","20171111","20171111","WIT","29185","MPV"
"Personenauto","RG913P","CITROEN","C3 AIRCROSS","20171120","20171120","BLAUW","26510","MPV"
"Personenauto","RG914P","CITROEN","C3 AIRCROSS","20171124","20171124","ROOD","23785","MPV"
"Personenauto","RG916P","CITROEN","C3 AIRCROSS","20171117","20171117","GRIJS","31985","MPV"
"Personenauto","RG921P","CITROEN","C3 AIRCROSS","20171117","20171117","GRIJS","28960","MPV"
"Personenauto","RG926P","CITROEN","C3 AIRCROSS","20171122","20171122","ZWART","26185","MPV"
"Personenauto","RG954F","CITROEN","C3 AIRCROSS","20171115","20171115","GRIJS","28610","MPV"
"Personenauto","RG961F","CITROEN","C3 AIRCROSS","20171111","20171111","GRIJS","31985","MPV"
"Personenauto","RG962F","CITROEN","C3 AIRCROSS","20171114","20171114","GRIJS","31635","MPV"
"Personenauto","RG975F","CITROEN","C3 AIRCROSS","20171120","20171120","ZWART","24010","MPV"
"Personenauto","RH015T","CITROEN","C3 AIRCROSS","20171130","20171130","BLAUW","25410","MPV"
"Personenauto","RH026T","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","23185","MPV"
"Personenauto","RH115B","CITROEN","C3 AIRCROSS","20171128","20171128","ROOD","22210","MPV"
"Personenauto","RH118B","CITROEN","C3 AIRCROSS","20171130","20171130","ORANJE","24910","MPV"
"Personenauto","RH123B","CITROEN","C3 AIRCROSS","20171121","20171121","ZWART","28660","MPV"
"Personenauto","RH125B","CITROEN","C3 AIRCROSS","20171124","20171124","GRIJS","22710","MPV"
"Personenauto","RH128B","CITROEN","C3 AIRCROSS","20171125","20171125","GRIJS","30445","MPV"
"Personenauto","RH133B","CITROEN","C3 AIRCROSS","20171124","20171124","ZWART","25010","MPV"
"Personenauto","RH135B","CITROEN","C3 AIRCROSS","20171124","20171124","BLAUW","29285","MPV"
"Personenauto","RH265F","CITROEN","C3 AIRCROSS","20171130","20171130","ROOD","26085","MPV"
"Personenauto","RH267F","CITROEN","C3 AIRCROSS","20171129","20171129","GRIJS","27710","MPV"
"Personenauto","RH268F","CITROEN","C3 AIRCROSS","20171122","20171122","GRIJS","29110","MPV"
"Personenauto","RH271L","CITROEN","C3 AIRCROSS","20171127","20171127","GRIJS","26310","MPV"
"Personenauto","RH273L","CITROEN","C3 AIRCROSS","20171128","20171128","GRIJS","25010","MPV"
"Personenauto","RH277F","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","24360","MPV"
"Personenauto","RH293F","CITROEN","C3 AIRCROSS","20171128","20171128","GRIJS","25010","MPV"
"Personenauto","RH503D","CITROEN","C3 AIRCROSS","20171122","20171122","GRIJS","30910","MPV"
"Personenauto","RH504D","CITROEN","C3 AIRCROSS","20171124","20171124","GRIJS","26985","MPV"
"Personenauto","RH504P","CITROEN","C3 AIRCROSS","20171130","20171130","WIT","24085","MPV"
"Personenauto","RH506D","CITROEN","C3 AIRCROSS","20171125","20171125","ORANJE","22910","MPV"
"Personenauto","RH507D","CITROEN","C3 AIRCROSS","20171124","20171124","WIT","24610","MPV"
"Personenauto","RH507P","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","28960","MPV"
"Personenauto","RH508D","CITROEN","C3 AIRCROSS","20171121","20171121","GRIJS","31985","MPV"
"Personenauto","RH511H","CITROEN","C3 AIRCROSS","20171124","20171124","GRIJS","31985","MPV"
"Personenauto","RH516H","CITROEN","C3 AIRCROSS","20171130","20171130","ROOD","23235","MPV"
"Personenauto","RH519H","CITROEN","C3 AIRCROSS","20171123","20171123","GRIJS","25810","MPV"
"Personenauto","RH530P","CITROEN","C3 AIRCROSS","20171205","20171205","GRIJS","28035","MPV"
"Personenauto","RH604X","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","23060","MPV"
"Personenauto","RH616X","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","25010","MPV"
"Personenauto","RH620X","CITROEN","C3 AIRCROSS","20171129","20171129","GRIJS","27110","MPV"
"Personenauto","RH624X","CITROEN","C3 AIRCROSS","20171130","20171130","ZWART","24910","MPV"
"Personenauto","RH625X","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","26660","MPV"
"Personenauto","RH729V","CITROEN","C3 AIRCROSS","20171130","20171130","WIT","22835","MPV"
"Personenauto","RH732V","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","31985","MPV"
"Personenauto","RJ021F","CITROEN","C3 AIRCROSS","20171130","20171130","WIT","21060","MPV"
"Personenauto","RJ029F","CITROEN","C3 AIRCROSS","20171130","20171130","ZWART","28960","MPV"
"Personenauto","RJ116P","CITROEN","C3 AIRCROSS","20180131","20180131","WIT","27935","MPV"
"Personenauto","RJ145R","CITROEN","C3 AIRCROSS","20171206","20171206","GRIJS","24560","MPV"
"Personenauto","RJ427S","CITROEN","C3 AIRCROSS","20171206","20171206","GRIJS","23060","MPV"
"Personenauto","RJ429S","CITROEN","C3 AIRCROSS","20171207","20171207","GRIJS","23385","MPV"
"Personenauto","RJ430S","CITROEN","C3 AIRCROSS","20171208","20171208","GRIJS","27710","MPV"
"Personenauto","RJ536X","CITROEN","C3 AIRCROSS","20171213","20171213","ROOD","22010","MPV"
"Personenauto","RJ595J","CITROEN","C3 AIRCROSS","20171208","20171208","GRIJS","26260","MPV"
"Personenauto","RJ872T","CITROEN","C3 AIRCROSS","20171209","20171209","ZWART","28260","MPV"
"Personenauto","RJ883T","CITROEN","C3 AIRCROSS","20171218","20171218","GRIJS","25010","MPV"
"Personenauto","RJ888T","CITROEN","C3 AIRCROSS","20171213","20171213","GRIJS","31985","MPV"
"Personenauto","RJ900Z","CITROEN","C3 AIRCROSS","20171214","20171214","GRIJS","25010","MPV"
"Personenauto","RJ909D","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","25010","MPV"
"Personenauto","RJ924D","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","31985","MPV"
"Personenauto","RJ932D","CITROEN","C3 AIRCROSS","20171130","20171130","ROOD","22560","MPV"
"Personenauto","RJ944D","CITROEN","C3 AIRCROSS","20171130","20171130","GRIJS","31985","MPV"
"Personenauto","RJ945D","CITROEN","C3 AIRCROSS","20171130","20171130","WIT","29185","MPV"
"Personenauto","RJ946D","CITROEN","C3 AIRCROSS","20171130","20171130","ORANJE","24910","MPV"
"Personenauto","RJ961D","CITROEN","C3 AIRCROSS","20171130","20171130","ROOD","22535","MPV"
"Personenauto","RJ980D","CITROEN","C3 AIRCROSS","20171129","20171129","WIT","27535","MPV"
"Personenauto","RK046J","CITROEN","C3 AIRCROSS","20171215","20171215","GRIJS","26310","MPV"
"Personenauto","RK259G","CITROEN","C3 AIRCROSS","20171222","20171222","WIT","24610","MPV"
"Personenauto","RK260G","CITROEN","C3 AIRCROSS","20171216","20171216","GRIJS","23535","MPV"
"Personenauto","RK268G","CITROEN","C3 AIRCROSS","20171216","20171216","GRIJS","31985","MPV"
"Personenauto","RK271G","CITROEN","C3 AIRCROSS","20171213","20171213","GRIJS","32335","MPV"
"Personenauto","RK359Z","CITROEN","C3 AIRCROSS","20180104","20180104","GRIJS","24160","MPV"
"Personenauto","RK374X","CITROEN","C3 AIRCROSS","20171221","20171221","GRIJS","23860","MPV"
"Personenauto","RK382Z","CITROEN","C3 AIRCROSS","20171221","20171221","GRIJS","26160","MPV"
"Personenauto","RK428Z","CITROEN","C3 AIRCROSS","20171220","20171220","ROOD","22910","MPV"
"Personenauto","RK433Z","CITROEN","C3 AIRCROSS","20171228","20171228","GRIJS","22560","MPV"
"Personenauto","RK439Z","CITROEN","C3 AIRCROSS","20171222","20171222","WIT","23960","MPV"
"Personenauto","RK440Z","CITROEN","C3 AIRCROSS","20171229","20171229","GRIJS","31985","MPV"
"Personenauto","RK531H","CITROEN","C3 AIRCROSS","20171219","20171219","ORANJE","29435","MPV"
"Personenauto","RK537H","CITROEN","C3 AIRCROSS","20171216","20171216","WIT","28535","MPV"
"Personenauto","RK540H","CITROEN","C3 AIRCROSS","20171215","20171215","GRIJS","29760","MPV"
"Personenauto","RK627R","CITROEN","C3 AIRCROSS","20171220","20171220","GRIJS","26310","MPV"
"Personenauto","RK629R","CITROEN","C3 AIRCROSS","20171220","20171220","GRIJS","27960","MPV"
"Personenauto","RK632R","CITROEN","C3 AIRCROSS","20171223","20171223","WIT","19210","MPV"
"Personenauto","RK634R","CITROEN","C3 AIRCROSS","20171228","20171228","GRIJS","26310","MPV"
"Personenauto","RK799N","CITROEN","C3 AIRCROSS","20171218","20171218","ROOD","21210","MPV"
"Personenauto","RK941K","CITROEN","C3 AIRCROSS","20171215","20171215","GRIJS","26960","MPV"
"Personenauto","RK964K","CITROEN","C3 AIRCROSS","20171219","20171219","ZWART","27210","MPV"
"Personenauto","RL184Z","CITROEN","C3 AIRCROSS","20180103","20180103","WIT","27260","MPV"
"Personenauto","RL186Z","CITROEN","C3 AIRCROSS","20180112","20180112","GRIJS","27170","MPV"
"Personenauto","RL219H","CITROEN","C3 AIRCROSS","20180104","20180104","GRIJS","24760","MPV"
"Personenauto","RL239H","CITROEN","C3 AIRCROSS","20180105","20180105","GRIJS","28610","MPV"
"Personenauto","RL251H","CITROEN","C3 AIRCROSS","20180103","20180103","GRIJS","23185","MPV"
"Personenauto","RL302Z","CITROEN","C3 AIRCROSS","20180105","20180105","GRIJS","28610","MPV"
"Personenauto","RL893N","CITROEN","C3 AIRCROSS","20180109","20180109","GRIJS","31985","MPV"
"Personenauto","RL900N","CITROEN","C3 AIRCROSS","20180111","20180111","BLAUW","22710","MPV"
"Personenauto","RL930N","CITROEN","C3 AIRCROSS","20180110","20180110","GRIJS","23810","MPV"
"Personenauto","RL933N","CITROEN","C3 AIRCROSS","20180116","20180116","ROOD","22035","MPV"
"Personenauto","RL938N","CITROEN","C3 AIRCROSS","20180102","20180102","GRIJS","26510","MPV"
"Personenauto","RN020T","CITROEN","C3 AIRCROSS","20180125","20180125","GRIJS","31985","MPV"
"Personenauto","RN031T","CITROEN","C3 AIRCROSS","20180111","20180111","ZWART","22560","MPV"
"Personenauto","RN054T","CITROEN","C3 AIRCROSS","20180130","20180130","GRIJS","26260","MPV"
"Personenauto","RN057T","CITROEN","C3 AIRCROSS","20180118","20180118","ORANJE","24910","MPV"
"Personenauto","RN058T","CITROEN","C3 AIRCROSS","20180112","20180112","GRIJS","26310","MPV"
"Personenauto","RN100T","CITROEN","C3 AIRCROSS","20180106","20180106","WIT","22785","MPV"
"Personenauto","RN107T","CITROEN","C3 AIRCROSS","20180109","20180109","WIT","31385","MPV"
"Personenauto","RN109T","CITROEN","C3 AIRCROSS","20180112","20180112","ZWART","29960","MPV"
"Personenauto","RN394L","CITROEN","C3 AIRCROSS","20180120","20180120","GRIJS","22710","MPV"
"Personenauto","RN414L","CITROEN","C3 AIRCROSS","20180103","20180103","ZWART","22760","MPV"
"Personenauto","RN427L","CITROEN","C3 AIRCROSS","20180122","20180122","ROOD","21535","MPV"
"Personenauto","RN433L","CITROEN","C3 AIRCROSS","20180115","20180115","WIT","25935","MPV"
"Personenauto","RN452L","CITROEN","C3 AIRCROSS","20180106","20180106","GRIJS","29910","MPV"
"Personenauto","RN454L","CITROEN","C3 AIRCROSS","20171228","20171228","GRIJS","26310","MPV"
"Personenauto","RN458L","CITROEN","C3 AIRCROSS","20180104","20180104","WIT","29185","MPV"
"Personenauto","RN463L","CITROEN","C3 AIRCROSS","20180108","20180108","GRIJS","30310","MPV"
"Personenauto","RN475L","CITROEN","C3 AIRCROSS","20180113","20180113","GRIJS","26660","MPV"
"Personenauto","RN482L","CITROEN","C3 AIRCROSS","20180113","20180113","GRIJS","25660","MPV"
"Personenauto","RN509L","CITROEN","C3 AIRCROSS","20180105","20180105","WIT","21985","MPV"
"Personenauto","RN510L","CITROEN","C3 AIRCROSS","20180108","20180108","ROOD","22685","MPV"
"Personenauto","RN516L","CITROEN","C3 AIRCROSS","20180105","20180105","GRIJS","28535","MPV"
"Personenauto","RN524L","CITROEN","C3 AIRCROSS","20171228","20171228","GRIJS","24210","MPV"
"Personenauto","RN526L","CITROEN","C3 AIRCROSS","20180123","20180123","GRIJS","26310","MPV"
"Personenauto","RN532L","CITROEN","C3 AIRCROSS","20180111","20180111","GRIJS","25010","MPV"
"Personenauto","RN540L","CITROEN","C3 AIRCROSS","20180103","20180103","GRIJS","22710","MPV"
"Personenauto","RN543L","CITROEN","C3 AIRCROSS","20180129","20180129","ROOD","21060","MPV"
"Personenauto","RN550L","CITROEN","C3 AIRCROSS","20180105","20180105","GRIJS","21460","MPV"
"Personenauto","RN572L","CITROEN","C3 AIRCROSS","20171230","20171230","GRIJS","29960","MPV"
"Personenauto","RN573L","CITROEN","C3 AIRCROSS","20180110","20180110","GRIJS","29285","MPV"
"Personenauto","RN574L","CITROEN","C3 AIRCROSS","20180103","20180103","GRIJS","29510","MPV"
"Personenauto","RN576L","CITROEN","C3 AIRCROSS","20180112","20180112","WIT","24960","MPV"
"Personenauto","RN577L","CITROEN","C3 AIRCROSS","20180105","20180105","ZWART","30210","MPV"
"Personenauto","RN578L","CITROEN","C3 AIRCROSS","20180116","20180116","GRIJS","26310","MPV"
"Personenauto","RN865T","CITROEN","C3 AIRCROSS","20180112","20180112","WIT","28835","MPV"
"Personenauto","RN869T","CITROEN","C3 AIRCROSS","20180119","20180119","WIT","27260","MPV"
"Personenauto","RN874T","CITROEN","C3 AIRCROSS","20180109","20180109","WIT","27035","MPV"
"Personenauto","RN877T","CITROEN","C3 AIRCROSS","20180109","20180109","GRIJS","25860","MPV"
"Personenauto","RN882T","CITROEN","C3 AIRCROSS","20180119","20180119","GRIJS","29960","MPV"
"Personenauto","RP041F","CITROEN","C3 AIRCROSS","20180113","20180113","WIT","24610","MPV"
"Personenauto","RP043F","CITROEN","C3 AIRCROSS","20180105","20180105","ROOD","26435","MPV"
"Personenauto","RP044F","CITROEN","C3 AIRCROSS","20180108","20180108","ZWART","24360","MPV"
"Personenauto","RP057F","CITROEN","C3 AIRCROSS","20180113","20180113","ROOD","23310","MPV"
"Personenauto","RP057V","CITROEN","C3 AIRCROSS","20180430","20180430","BLAUW","23090","MPV"
"Personenauto","RP059V","CITROEN","C3 AIRCROSS","20180126","20180126","ZWART","23260","MPV"
"Personenauto","RP061V","CITROEN","C3 AIRCROSS","20180217","20180217","ZWART","31160","MPV"
"Personenauto","RP068V","CITROEN","C3 AIRCROSS","20180115","20180115","WIT","24610","MPV"
"Personenauto","RP069V","CITROEN","C3 AIRCROSS","20180331","20180331","GRIJS","25390","MPV"
"Personenauto","RP070F","CITROEN","C3 AIRCROSS","20180117","20180117","GRIJS","29960","MPV"
"Personenauto","RP093F","CITROEN","C3 AIRCROSS","20180119","20180119","GRIJS","23060","MPV"
"Personenauto","RP094F","CITROEN","C3 AIRCROSS","20180105","20180105","ORANJE","24910","MPV"
"Personenauto","RP095F","CITROEN","C3 AIRCROSS","20180115","20180115","ZWART","24210","MPV"
"Personenauto","RP102F","CITROEN","C3 AIRCROSS","20180106","20180106","GRIJS","31160","MPV"
"Personenauto","RP121F","CITROEN","C3 AIRCROSS","20180111","20180111","GRIJS","22710","MPV"
"Personenauto","RP122F","CITROEN","C3 AIRCROSS","20180109","20180109","WIT","28335","MPV"
"Personenauto","RP139F","CITROEN","C3 AIRCROSS","20180110","20180110","GRIJS","26660","MPV"
"Personenauto","RP169F","CITROEN","C3 AIRCROSS","20180111","20180111","ORANJE","24910","MPV"
"Personenauto","RP173F","CITROEN","C3 AIRCROSS","20180112","20180112","GRIJS","27710","MPV"
"Personenauto","RP185V","CITROEN","C3 AIRCROSS","20180117","20180117","ORANJE","24910","MPV"
"Personenauto","RP189F","CITROEN","C3 AIRCROSS","20180113","20180113","ZWART","27660","MPV"
"Personenauto","RP193V","CITROEN","C3 AIRCROSS","20171230","20171230","ZWART","23010","MPV"
"Personenauto","RP195V","CITROEN","C3 AIRCROSS","20180220","20180220","GRIJS","28935","MPV"
"Personenauto","RP196V","CITROEN","C3 AIRCROSS","20180228","20180228","ROOD","25635","MPV"
"Personenauto","RP209V","CITROEN","C3 AIRCROSS","20180104","20180104","GRIJS","31985","MPV"
"Personenauto","RP223V","CITROEN","C3 AIRCROSS","20180120","20180120","GRIJS","26660","MPV"
"Personenauto","RP224V","CITROEN","C3 AIRCROSS","20180115","20180115","GRIJS","22560","MPV"
"Personenauto","RP225V","CITROEN","C3 AIRCROSS","20180130","20180130","GRIJS","24810","MPV"
"Personenauto","RP226V","CITROEN","C3 AIRCROSS","20180131","20180131","ORANJE","22710","MPV"
"Personenauto","RP238V","CITROEN","C3 AIRCROSS","20180125","20180125","WIT","25710","MPV"
"Personenauto","RP244V","CITROEN","C3 AIRCROSS","20180109","20180109","GRIJS","27135","MPV"
"Personenauto","RP251F","CITROEN","C3 AIRCROSS","20180111","20180111","ZWART","30610","MPV"
"Personenauto","RP270V","CITROEN","C3 AIRCROSS","20180108","20180108","WIT","26510","MPV"
"Personenauto","RP272V","CITROEN","C3 AIRCROSS","20180112","20180112","ZWART","23360","MPV"
"Personenauto","RP274V","CITROEN","C3 AIRCROSS","20180111","20180111","GRIJS","29110","MPV"
"Personenauto","RP275V","CITROEN","C3 AIRCROSS","20180108","20180108","BLAUW","28260","MPV"
"Personenauto","RP278V","CITROEN","C3 AIRCROSS","20180106","20180106","WIT","24610","MPV"
"Personenauto","RP279V","CITROEN","C3 AIRCROSS","20180109","20180109","ROOD","26660","MPV"
"Personenauto","RP369V","CITROEN","C3 AIRCROSS","20180129","20180129","ZWART","28960","MPV"
"Personenauto","RP537T","CITROEN","C3 AIRCROSS","20171229","20171229","WIT","27685","MPV"
"Personenauto","RP540T","CITROEN","C3 AIRCROSS","20180106","20180106","WIT","26260","MPV"
"Personenauto","RP547T","CITROEN","C3 AIRCROSS","20180125","20180125","WIT","26260","MPV"
"Personenauto","RP649T","CITROEN","C3 AIRCROSS","20180110","20180110","ZWART","29460","MPV"
"Personenauto","RP665T","CITROEN","C3 AIRCROSS","20180106","20180106","GRIJS","25010","MPV"
"Personenauto","RP676T","CITROEN","C3 AIRCROSS","20180113","20180113","GRIJS","22260","MPV"
"Personenauto","RP679T","CITROEN","C3 AIRCROSS","20180111","20180111","ZWART","25410","MPV"
"Personenauto","RP786T","CITROEN","C3 AIRCROSS","20180110","20180110","WIT","22160","MPV"
"Personenauto","RP796T","CITROEN","C3 AIRCROSS","20180104","20180104","ZWART","23360","MPV"
"Personenauto","RP802T","CITROEN","C3 AIRCROSS","20180113","20180113","ZWART","29910","MPV"
"Personenauto","RR033V","CITROEN","C3 AIRCROSS","20180112","20180112","GRIJS","25390","MPV"
"Personenauto","RR154X","CITROEN","C3 AIRCROSS","20180112","20180112","GRIJS","26240","MPV"
"Personenauto","RR510L","CITROEN","C3 AIRCROSS","20180130","20180130","GRIJS","22760","MPV"
"Personenauto","RR511L","CITROEN","C3 AIRCROSS","20180228","20180228","WIT","23460","MPV"
"Personenauto","RR512L","CITROEN","C3 AIRCROSS","20180117","20180117","WIT","26385","MPV"
"Personenauto","RR513L","CITROEN","C3 AIRCROSS","20180217","20180217","WIT","25085","MPV"
"Personenauto","RR514L","CITROEN","C3 AIRCROSS","20180116","20180116","ZWART","21460","MPV"
"Personenauto","RR515L","CITROEN","C3 AIRCROSS","20180117","20180117","ROOD","23510","MPV"
"Personenauto","RR516L","CITROEN","C3 AIRCROSS","20180531","20180531","ORANJE","25340","MPV"
"Personenauto","RR518L","CITROEN","C3 AIRCROSS","20180131","20180131","GRIJS","21760","MPV"
"Personenauto","RR520L","CITROEN","C3 AIRCROSS","20180115","20180115","GRIJS","24685","MPV"
"Personenauto","RR521L","CITROEN","C3 AIRCROSS","20180111","20180111","ZWART","22760","MPV"
"Personenauto","RR523L","CITROEN","C3 AIRCROSS","20180116","20180116","ROOD","22510","MPV"
"Personenauto","RR534L","CITROEN","C3 AIRCROSS","20180130","20180130","GRIJS","28385","MPV"
"Personenauto","RR535L","CITROEN","C3 AIRCROSS","20180330","20180330","WIT","29065","MPV"
"Personenauto","RR542L","CITROEN","C3 AIRCROSS","20180111","20180111","GRIJS","27135","MPV"
"Personenauto","RR547L","CITROEN","C3 AIRCROSS","20180131","20180131","GRIJS","26785","MPV"
"Personenauto","RR554L","CITROEN","C3 AIRCROSS","20180119","20180119","GRIJS","30160","MPV"
"Personenauto","RR577L","CITROEN","C3 AIRCROSS","20180119","20180119","ZWART","28560","MPV"
"Personenauto","RR580L","CITROEN","C3 AIRCROSS","20180126","20180126","ROOD","26410","MPV"
"Personenauto","RR587L","CITROEN","C3 AIRCROSS","20180129","20180129","ZWART","24010","MPV"
"Personenauto","RR612Z","CITROEN","C3 AIRCROSS","20180119","20180119","WIT","23990","MPV"
"Personenauto","RR615Z","CITROEN","C3 AIRCROSS","20180113","20180113","ZWART","23440","MPV"
"Personenauto","RR620L","CITROEN","C3 AIRCROSS","20180223","20180223","GRIJS","31985","MPV"
