"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68KKG6","Personenauto","AUDI","AUDI A4 CABRIOLET","20240519","20160108","17823","cabriolet","4","ZWART","Niet geregistreerd","6","3123","1670","2175","1770","750","1800","20060420","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,"e1*2001/116*0177*05","KAUKQ1","QM6XD0R8H72R","0","0.11","266","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2016-01-08T00:00:00.000","2006-04-20T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KZL8","Personenauto","AUDI","AUDI A4 CABRIOLET","20240623","20170526","11900","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20070223","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*05","KBWEF1","FAVJ00R8H60Q","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2017-05-26T00:00:00.000","2007-02-23T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LNBG","Personenauto","AUDI","AUDI A4 CABRIOLET","20250405","20231230","12829","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60P","0","0.07","266","Nee","Nee",,"Nee","3610","0",,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-12-30T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LSPH","Personenauto","AUDI","AUDI A4 CABRIOLET","20240917","20190909","14961","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030425","20030425","Geen verstrekking in Open Data",,"Ja","219",,,,,,"2","4","0","0",,"0","178","M1",,,"r. tegen schutbord onder motorkap","2120","8H",,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-09T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LSZK","Personenauto","AUDI","AUDI A4 CABRIOLET","20250610","20030508","14914","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LZTT","Personenauto","AUDI","AUDI A4 CABRIOLET","20250501","20240501","14781","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*02","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NTHX","Personenauto","AUDI","AUDI A4 CABRIOLET","20240624","20150624","16233","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*03","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2015-06-24T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PKKV","Personenauto","AUDI","AUDI A4 CABRIOLET","20250209","20210104","16755","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*03","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-01-04T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PPBX","Personenauto","AUDI","AUDI A4 CABRIOLET","20240824","20160519","16524","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040922","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*03","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-05-19T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJJB","Personenauto","AUDI","AUDI A4 CABRIOLET","20250305","20140321","13089","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040316","20050416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*03","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2014-03-21T00:00:00.000","2004-03-16T00:00:00.000","2005-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RKBZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20240515","20200815","17671","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*04","KBDVF1","FAVJG0R8H60Q","0","0.07","265","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2020-08-15T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SKTD","Personenauto","AUDI","AUDI A4 CABRIOLET","20240705","20230718","13738","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040206","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*03","KBFBF1","FM52EMR8H71P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-07-18T00:00:00.000","2004-02-06T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SRLN","Personenauto","AUDI","AUDI A4 CABRIOLET","20250428","20220629","13699","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*05","KBFBF1","FM52EMR8H71P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-06-29T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFDL","Personenauto","AUDI","AUDI A4 CABRIOLET","20250322","20190329","14097","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020612","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","266","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2019-03-29T00:00:00.000","2002-06-12T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TGNH","Personenauto","AUDI","AUDI A4 CABRIOLET","20250316","20130225","17060","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060831","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*06","KBWEF1","FAVJ00R8H60","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-02-25T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68THJF","Personenauto","AUDI","AUDI A4 CABRIOLET","20250322","20060906","12870","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20050720","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2006-09-06T00:00:00.000","2005-07-20T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJD7","Personenauto","AUDI","A4","20240129","20230902","18108","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1784","2257","1884",,,"20080129","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2257",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-29T00:00:00.000","2023-09-02T00:00:00.000","2008-01-29T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TPDF","Personenauto","AUDI","A4 CABRIO","20250223","20240405","14788","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1720","2120","1820",,,"20020712","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-04-05T00:00:00.000","2002-07-12T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XBBB","Personenauto","AUDI","AUDI A4 CABRIOLET","20250117","20190209","15152","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*07","KBFBF1","FAVJG0R8H60","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-02-09T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XGHN","Personenauto","AUDI","AUDI A4 CABRIOLET","20250603","20130727","14089","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*06","KBFBF1","FM52EMR8H60","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2013-07-27T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XGJX","Personenauto","AUDI","AUDI A4 CABRIOLET","20250222","20190220","20567","cabriolet","4","GRIJS","Niet geregistreerd","6","3123","1715","2220","1815","750","1800","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,"e1*2001/116*0177*07","KAUKQ1","QA6LC0R8H61","0","0.10","266","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-20T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHFH","Personenauto","AUDI","AUDI A4 CABRIOLET","20240914","20240516","15788","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20030519","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H71Q","0","0.07","266","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-05-16T00:00:00.000","2003-05-19T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHXT","Personenauto","AUDI","AUDI A4 CABRIOLET","20250528","20170303","13985","cabriolet","4","ZWART","Niet geregistreerd","6","3123","1715","2220","1815","750","1800","20060818","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e1*2001/116*0177*06","KAUKQ1","QA6LC0R8H72","0","0.10","266","Nee","Nee",,"Nee","4050","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-03-03T00:00:00.000","2006-08-18T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XNDV","Personenauto","AUDI","A4 CABRIOLET","20250311","20190617","16659","cabriolet",,"BLAUW","Niet geregistreerd","6","2976","1680","2100","1780","750","1730","20020705","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,,"0.09","266","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-06-17T00:00:00.000","2002-07-05T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JJZ8","Personenauto","AUDI","A4","20250721","20220616","12338","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020607","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2120",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-06-16T00:00:00.000","2002-06-07T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JRSF","Personenauto","AUDI","AUDI A4 CABRIOLET","20241210","20190813","15085","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","265","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","2019-08-13T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JRZG","Personenauto","AUDI","AUDI A4 CABRIOLET","20240605","20210608","15053","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2021-06-08T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
