"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPHB33","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB35","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB37","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB38","Aanhangwagen","SKY HIGH","1200",,"20070730",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-07-30T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB40","Aanhangwagen","SKY HIGH","1200",,"20200914",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB41","Aanhangwagen","SKY HIGH","1200",,"20231018",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB42","Aanhangwagen","SKY HIGH","1200",,"20200619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB44","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB46","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB47","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB48","Aanhangwagen","SKY HIGH","1200",,"20180922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-22T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB51","Aanhangwagen","SKY HIGH","1200",,"20150224",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-24T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB52","Aanhangwagen","SKY HIGH","1200",,"20180731",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB53","Aanhangwagen","SKY HIGH","1200",,"20180912",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB57","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB58","Middenasaanhangwagen","SKY HIGH","1800",,"20231212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","794",,,"797","159","O2",,,"r. tegen balk 035 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-12T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB59","Aanhangwagen","SKY HIGH","1800",,"20140919",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB65","Aanhangwagen","SKY HIGH","1800",,"20231122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB71","Aanhangwagen","SKY HIGH","1800",,"20211001",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB75","Aanhangwagen","SKY HIGH","1800",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB82","Aanhangwagen","SKY HIGH","1800",,"20240313",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB84","Aanhangwagen","SKY HIGH","1800",,"20190223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB85","Aanhangwagen","SKY HIGH","1800",,"20190329",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB93","Aanhangwagen","SKY HIGH","1800",,"20230629",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD01","Aanhangwagen","SKY HIGH","1800",,"20210403",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD02","Aanhangwagen","SKY HIGH","1800",,"20200502",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-02T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD11","Aanhangwagen","SKY HIGH","1800",,"20181016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD14","Aanhangwagen","SKY HIGH","1800",,"20181030",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-10-30T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD17","Aanhangwagen","SKY HIGH","1800",,"20230607",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHD18","Aanhangwagen","SKY HIGH","1800",,"20131008",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","794","0",,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
