"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MNHF51","Motorfiets","HONDA","CBR1000RR",,"20050316","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2005-03-16T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHG93","Motorfiets","HONDA","CBR1000RR",,"20060808","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2006-08-08T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHG94","Motorfiets","HONDA","CBR1000RR",,"20210416","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHG95","Motorfiets","HONDA","CBR1000RR",,"20210512","2099","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050319","20050319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHG96","Motorfiets","HONDA","CBR1000RR",,"20200629","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHG97","Motorfiets","HONDA","CBR1000RR",,"20211020","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2021-10-20T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHJ74","Motorfiets","HONDA","CBR1000RR",,"20210318","2099","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050319","20050319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHJ75","Motorfiets","HONDA","CBR1000RR",,"20190504","2099","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2019-05-04T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHJ76","Motorfiets","HONDA","CBR1000RR",,"20220528","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHJ77","Motorfiets","HONDA","CBR1000RR",,"20151009","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050319","20050319","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2015-10-09T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHJ79","Motorfiets","HONDA","CBR1000RR",,"20240211","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2024-02-11T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHN73","Motorfiets","HONDA","CBR1000RR",,"20191012","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050322","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2019-10-12T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHP87","Motorfiets","HONDA","CBR1000RR",,"20100202","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050428","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2010-02-02T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHP88","Motorfiets","HONDA","CBR1000RR",,"20150710","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2015-07-10T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHS75","Motorfiets","HONDA","CBR1000RR",,"20180427","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2018-04-27T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHS77","Motorfiets","HONDA","CBR1000RR",,"20130906","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHS78","Motorfiets","HONDA","CBR1000RR",,"20210724","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHX21","Motorfiets","HONDA","CBR1000RR",,"20240229","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHX22","Motorfiets","HONDA","CBR1000RR",,"20050326","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2005-03-26T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHZ64","Motorfiets","HONDA","CBR1000RR",,"20090924","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2009-09-24T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNHZ65","Motorfiets","HONDA","CBR1000RR",,"20050326","2099","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2005-03-26T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD41","Motorfiets","HONDA","CBR1000RR",,"20160607","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD42","Motorfiets","HONDA","CBR1000RR",,"20120410","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2012-04-10T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD43","Motorfiets","HONDA","CBR1000RR",,"20211030","2099","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*01","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD44","Motorfiets","HONDA","CBR1000RR",,"20050329","2148","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2005-03-29T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD46","Motorfiets","HONDA","CBR1000RR",,"20200408","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050402","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD47","Motorfiets","HONDA","CBR1000RR",,"20230128","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJD48","Motorfiets","HONDA","CBR1000RR",,"20180119","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","2","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2018-01-19T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJF50","Motorfiets","HONDA","CBR1000RR",,"20220503","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJF51","Motorfiets","HONDA","CBR1000RR",,"20151223","2104","Niet geregistreerd","2","N.v.t.","N.v.t.","4","998","194","388","201",,,"20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","388","SC57",,"e4*2002/24*0269*02","1","1","0","0.63","141","Nee","Nee",,"Nee","0","0",,"2005","Niet geregistreerd","NG","Ja",,"2015-12-23T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
