"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNHB82","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230204","20221028","8914","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960907","19960907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2023-02-04T00:00:00.000","2022-10-28T00:00:00.000","1996-09-07T00:00:00.000","1996-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVH37","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20031202","20210920","8914","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19961010","19961010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2003","Logisch","00","Ja","2003-12-02T00:00:00.000","2021-09-20T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDX55","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240607","20101030","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2010-10-30T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXV40","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20011109","20170922","8914","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970203","19970203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2001-11-09T00:00:00.000","2017-09-22T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVG42","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20180221","20170818","9488","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970228","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2018-02-21T00:00:00.000","2017-08-18T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGVG44","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20210617","20150811","8914","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2020","Logisch","00","Ja","2021-06-17T00:00:00.000","2015-08-11T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLB54","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110219","20110219","9488","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970410","19970410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2010","Logisch","00","Ja","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTZ93","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20120419","20230301","9305","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970513","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2012-04-19T00:00:00.000","2023-03-01T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNV02","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20181221","20180404","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970804","19970804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Niet geregistreerd","NG","Ja","2018-12-21T00:00:00.000","2018-04-04T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLT17","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20080414","20231026","9558","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970505","19980611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2008-04-14T00:00:00.000","2023-10-26T00:00:00.000","1997-05-05T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB367B","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230520","20220602","14622","coupe","4","ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970315","20190412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820","916C2A",,,,,,"0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2022-06-02T00:00:00.000","1997-03-15T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
