"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRZ64G","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","96198","gesloten opbouw"
"Bedrijfsauto","VRZ74P","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VRZ78D","TOYOTA","TOYOTA LAND CRUISER VAN","20220922","20220922","N.v.t.","99444","gesloten opbouw"
"Bedrijfsauto","VRZ88H","TOYOTA","TOYOTA LAND CRUISER VAN","20220927","20220927","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VSB36D","TOYOTA","TOYOTA LAND CRUISER VAN","20220922","20220922","N.v.t.","94683","gesloten opbouw"
"Bedrijfsauto","VSB68F","TOYOTA","TOYOTA LAND CRUISER VAN","20221003","20221003","N.v.t.","98905","gesloten opbouw"
"Bedrijfsauto","VSF13V","TOYOTA","TOYOTA LAND CRUISER VAN","20221007","20221007","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSF17R","TOYOTA","TOYOTA LAND CRUISER VAN","20221007","20221007","N.v.t.","94683","gesloten opbouw"
"Bedrijfsauto","VSF48X","TOYOTA","TOYOTA LAND CRUISER VAN","20221007","20221007","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSG36R","TOYOTA","TOYOTA LAND CRUISER VAN","20221110","20221110","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VSG37X","TOYOTA","TOYOTA LAND CRUISER VAN","20221014","20221014","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VSG40X","TOYOTA","TOYOTA LAND CRUISER VAN","20221017","20221017","N.v.t.","80408","gesloten opbouw"
"Bedrijfsauto","VSG58S","TOYOTA","TOYOTA LAND CRUISER VAN","20221012","20221012","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSG81F","TOYOTA","TOYOTA LAND CRUISER VAN","20221012","20221012","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VSG82F","TOYOTA","TOYOTA LAND CRUISER VAN","20221012","20221012","N.v.t.","97777","gesloten opbouw"
"Bedrijfsauto","VSG83F","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VSG84F","TOYOTA","TOYOTA LAND CRUISER VAN","20221012","20221012","N.v.t.","94683","gesloten opbouw"
"Bedrijfsauto","VSH01L","TOYOTA","TOYOTA LAND CRUISER VAN","20221104","20221104","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSH02D","TOYOTA","TOYOTA LAND CRUISER VAN","20221014","20221014","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VSH03D","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VSH06D","TOYOTA","TOYOTA LAND CRUISER VAN","20221025","20221025","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSH54S","TOYOTA","TOYOTA LAND CRUISER VAN","20221018","20221018","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSH60H","TOYOTA","TOYOTA LAND CRUISER VAN","20221013","20221013","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VSH62H","TOYOTA","TOYOTA LAND CRUISER VAN","20221018","20221018","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSH97J","TOYOTA","TOYOTA LAND CRUISER VAN","20221104","20221104","N.v.t.","99920","gesloten opbouw"
"Bedrijfsauto","VSH97K","TOYOTA","TOYOTA LAND CRUISER VAN","20221207","20221207","N.v.t.","77948","gesloten opbouw"
"Bedrijfsauto","VSH98K","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VSJ15H","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VSJ33K","TOYOTA","TOYOTA LAND CRUISER VAN","20221021","20221021","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSJ62F","TOYOTA","TOYOTA LAND CRUISER VAN","20221102","20221102","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSJ79T","TOYOTA","TOYOTA LAND CRUISER VAN","20221103","20221103","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSK01T","TOYOTA","TOYOTA LAND CRUISER VAN","20221101","20221101","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VSK87X","TOYOTA","TOYOTA LAND CRUISER VAN","20221107","20221107","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VSK90P","TOYOTA","TOYOTA LAND CRUISER VAN","20221029","20221029","N.v.t.","99444","gesloten opbouw"
"Bedrijfsauto","VSK97S","TOYOTA","TOYOTA LAND CRUISER VAN","20221108","20221108","N.v.t.","94683","gesloten opbouw"
"Bedrijfsauto","VSK98S","TOYOTA","TOYOTA LAND CRUISER VAN","20221104","20221104","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSK99S","TOYOTA","TOYOTA LAND CRUISER VAN","20221101","20221101","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSL37L","TOYOTA","TOYOTA LAND CRUISER VAN","20221104","20221104","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSL89P","TOYOTA","TOYOTA LAND CRUISER VAN","20221126","20221126","N.v.t.","68743","gesloten opbouw"
"Bedrijfsauto","VSN36R","TOYOTA","TOYOTA LAND CRUISER VAN","20230215","20230215","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSN38T","TOYOTA","TOYOTA LAND CRUISER VAN","20221119","20221119","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSN41H","TOYOTA","TOYOTA LAND CRUISER VAN","20230104","20230104","N.v.t.","79281","gesloten opbouw"
"Bedrijfsauto","VSN48T","TOYOTA","TOYOTA LAND CRUISER VAN","20230103","20230103","N.v.t.","68743","gesloten opbouw"
"Bedrijfsauto","VSN49T","TOYOTA","TOYOTA LAND CRUISER VAN","20221215","20221215","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VSP23V","TOYOTA","TOYOTA LAND CRUISER VAN","20221201","20221201","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VSP50B","TOYOTA","TOYOTA LAND CRUISER VAN","20221122","20221122","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSP50J","TOYOTA","TOYOTA LAND CRUISER VAN","20230103","20230103","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VSP51G","TOYOTA","TOYOTA LAND CRUISER VAN","20221125","20221125","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSP56B","TOYOTA","TOYOTA LAND CRUISER VAN","20221119","20221119","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VSR28P","TOYOTA","TOYOTA LAND CRUISER VAN","20221208","20221208","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VSR39T","TOYOTA","TOYOTA LAND CRUISER VAN","20221208","20221208","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VSR63B","TOYOTA","TOYOTA LAND CRUISER VAN","20221121","20221121","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VST19J","TOYOTA","TOYOTA LAND CRUISER VAN","20221202","20221202","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VST20J","TOYOTA","TOYOTA LAND CRUISER VAN","20221202","20221202","N.v.t.","95159","gesloten opbouw"
"Bedrijfsauto","VST73L","TOYOTA","TOYOTA LAND CRUISER VAN","20221130","20221130","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VST74L","TOYOTA","TOYOTA LAND CRUISER VAN","20221202","20221202","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VSV06K","TOYOTA","TOYOTA LAND CRUISER VAN","20221222","20221222","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VSV22S","TOYOTA","TOYOTA LAND CRUISER VAN","20221229","20221229","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VSV65Z","TOYOTA","TOYOTA LAND CRUISER VAN","20221209","20221209","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VSV66Z","TOYOTA","TOYOTA LAND CRUISER VAN","20221210","20221210","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VSV70H","TOYOTA","TOYOTA LAND CRUISER VAN","20230103","20230103","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VSV88T","TOYOTA","TOYOTA LAND CRUISER VAN","20221210","20221210","N.v.t.","77948","gesloten opbouw"
"Bedrijfsauto","VSX06X","TOYOTA","TOYOTA LAND CRUISER VAN","20221214","20221214","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VSZ25B","TOYOTA","TOYOTA LAND CRUISER VAN","20221213","20221213","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VTB32F","TOYOTA","TOYOTA LAND CRUISER VAN","20230112","20230112","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VTD07R","TOYOTA","TOYOTA LAND CRUISER VAN","20230215","20230215","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTD42F","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","78805","gesloten opbouw"
"Bedrijfsauto","VTD95X","TOYOTA","TOYOTA LAND CRUISER VAN","20230103","20230103","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTF02X","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTF75N","TOYOTA","TOYOTA LAND CRUISER VAN","20230102","20230102","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTF92N","TOYOTA","TOYOTA LAND CRUISER VAN","20230118","20230118","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VTG58J","TOYOTA","TOYOTA LAND CRUISER VAN","20230106","20230106","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTG74H","TOYOTA","TOYOTA LAND CRUISER VAN","20230214","20230214","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTG89L","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","91977","gesloten opbouw"
"Bedrijfsauto","VTH44K","TOYOTA","TOYOTA LAND CRUISER VAN","20230121","20230121","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTH71R","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTH78T","TOYOTA","TOYOTA LAND CRUISER VAN","20230224","20230224","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTJ44B","TOYOTA","TOYOTA LAND CRUISER VAN","20230121","20230121","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTJ48R","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTJ53R","TOYOTA","TOYOTA LAND CRUISER VAN","20230120","20230120","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTJ59H","TOYOTA","TOYOTA LAND CRUISER VAN","20230224","20230224","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VTJ68J","TOYOTA","TOYOTA LAND CRUISER VAN","20230127","20230127","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTJ76Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTJ77Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTK02J","TOYOTA","TOYOTA LAND CRUISER VAN","20230127","20230127","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VTK03J","TOYOTA","TOYOTA LAND CRUISER VAN","20230125","20230125","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VTK06J","TOYOTA","TOYOTA LAND CRUISER VAN","20230130","20230130","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTK07J","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTK70K","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTK89X","TOYOTA","TOYOTA LAND CRUISER VAN","20230131","20230131","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTL23Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230215","20230215","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VTL91B","TOYOTA","TOYOTA LAND CRUISER VAN","20230206","20230206","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTL92B","TOYOTA","TOYOTA LAND CRUISER VAN","20230203","20230203","N.v.t.","78805","gesloten opbouw"
"Bedrijfsauto","VTN54T","TOYOTA","TOYOTA LAND CRUISER VAN","20230218","20230218","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTN91Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230907","20230907","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VTP19V","TOYOTA","TOYOTA LAND CRUISER VAN","20230217","20230217","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTP26P","TOYOTA","TOYOTA LAND CRUISER VAN","20230414","20230414","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VTP53D","TOYOTA","TOYOTA LAND CRUISER VAN","20230216","20230216","N.v.t.","95722","gesloten opbouw"
"Bedrijfsauto","VTP97G","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTP98G","TOYOTA","TOYOTA LAND CRUISER VAN","20230227","20230227","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTR06R","TOYOTA","TOYOTA LAND CRUISER VAN","20230329","20230329","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VTS63R","TOYOTA","TOYOTA LAND CRUISER VAN","20230315","20230315","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTS98V","TOYOTA","TOYOTA LAND CRUISER VAN","20230303","20230303","N.v.t.","75894","gesloten opbouw"
"Bedrijfsauto","VTX06L","TOYOTA","TOYOTA LAND CRUISER VAN","20230822","20230822","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VTX54B","TOYOTA","TOYOTA LAND CRUISER VAN","20230317","20230317","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VTZ24K","TOYOTA","TOYOTA LAND CRUISER VAN","20230531","20230531","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VVB82T","TOYOTA","TOYOTA LAND CRUISER VAN","20230331","20230331","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VVG97B","TOYOTA","TOYOTA LAND CRUISER VAN","20230405","20230405","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VVJ11Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230504","20230504","N.v.t.","93088","gesloten opbouw"
"Bedrijfsauto","VVJ38K","TOYOTA","TOYOTA LAND CRUISER VAN","20230426","20230426","N.v.t.","99222","gesloten opbouw"
"Bedrijfsauto","VVJ40S","TOYOTA","TOYOTA LAND CRUISER VAN","20230506","20230506","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ41S","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ42S","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVJ43S","TOYOTA","TOYOTA LAND CRUISER VAN","20230506","20230506","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVK11D","TOYOTA","TOYOTA LAND CRUISER VAN","20230425","20230425","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VVL06J","TOYOTA","TOYOTA LAND CRUISER VAN","20230526","20230526","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VVP17V","TOYOTA","TOYOTA LAND CRUISER VAN","20230601","20230601","N.v.t.","71783","gesloten opbouw"
"Bedrijfsauto","VVR06X","TOYOTA","TOYOTA LAND CRUISER VAN","20230531","20230531","N.v.t.","84193","gesloten opbouw"
"Bedrijfsauto","VVT30S","TOYOTA","TOYOTA LAND CRUISER VAN","20230607","20230607","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VXN86X","TOYOTA","TOYOTA LAND CRUISER VAN","20230825","20230825","N.v.t.","86915","gesloten opbouw"
"Bedrijfsauto","VXP52K","TOYOTA","TOYOTA LAND CRUISER VAN","20230830","20230830","N.v.t.","84193","gesloten opbouw"
"Bedrijfsauto","VXT93G","TOYOTA","TOYOTA LAND CRUISER VAN","20230923","20230923","N.v.t.","83185","gesloten opbouw"
"Bedrijfsauto","VXX11S","TOYOTA","TOYOTA LAND CRUISER VAN","20231002","20231002","N.v.t.","69887","gesloten opbouw"
"Bedrijfsauto","VXX17F","TOYOTA","TOYOTA LAND CRUISER VAN","20231125","20231125","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","VZB21J","TOYOTA","TOYOTA LAND CRUISER VAN","20231020","20231020","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","VZB22J","TOYOTA","TOYOTA LAND CRUISER VAN","20231023","20231023","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","VZD04K","TOYOTA","TOYOTA LAND CRUISER VAN","20231026","20231026","N.v.t.","102475","gesloten opbouw"
"Bedrijfsauto","VZD05K","TOYOTA","TOYOTA LAND CRUISER VAN","20231019","20231019","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZG54S","TOYOTA","TOYOTA LAND CRUISER VAN","20231108","20231108","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","VZH50B","TOYOTA","TOYOTA LAND CRUISER VAN","20231106","20231106","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","VZJ19N","TOYOTA","TOYOTA LAND CRUISER VAN","20240228","20240228","N.v.t.","103808","gesloten opbouw"
"Bedrijfsauto","VZJ40S","TOYOTA","TOYOTA LAND CRUISER VAN","20231130","20231130","N.v.t.","69887","gesloten opbouw"
"Bedrijfsauto","VZK44P","TOYOTA","TOYOTA LAND CRUISER VAN","20231125","20231125","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZL76X","TOYOTA","TOYOTA LAND CRUISER VAN","20231125","20231125","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZP91S","TOYOTA","TOYOTA LAND CRUISER VAN","20231206","20231206","N.v.t.","73116","gesloten opbouw"
"Bedrijfsauto","VZR04T","TOYOTA","TOYOTA LAND CRUISER VAN","20240102","20240102","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZR07T","TOYOTA","TOYOTA LAND CRUISER VAN","20231228","20231228","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZS76L","TOYOTA","TOYOTA LAND CRUISER VAN","20231218","20231218","N.v.t.","98190","gesloten opbouw"
"Bedrijfsauto","VZZ33N","TOYOTA","TOYOTA LAND CRUISER VAN","20240109","20240109","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VZZ72G","TOYOTA","TOYOTA LAND CRUISER VAN","20240113","20240113","N.v.t.","102475","gesloten opbouw"
