"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61JDDP","Personenauto","FORD","KA","20230312",,"1949","hatchback","4","BLAUW","Niet geregistreerd","4","1299","865","1265","965",,,"20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4P1","4C11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-03-12T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PFRH","Personenauto","FORD","KA","20230621",,"3552","hatchback","4","BLAUW","Niet geregistreerd","4","1599","919","1300","1019",,,"20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,"e9*95/54*0019*12","CDB1","4DACJG","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TBLN","Personenauto","FORD","KA","20240701",,"1489","hatchback","4","ROOD","Niet geregistreerd","4","1299","862","1265","962",,,"20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TDKD","Personenauto","FORD","KA",,,"1076","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20060712","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TRFD","Personenauto","FORD","KA","20231012",,"1584","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20061230","20061230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2006-12-30T00:00:00.000","2006-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GFJK","Personenauto","FORD","KA","20231008",,"2159","hatchback","4","ZWART","Niet geregistreerd","4","1299","865","1265","965",,,"20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*07","J4M1","4D11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2023-10-08T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GJS5","Personenauto","FORD","KA","20221126",,"1711","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-11-26T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GSX6","Personenauto","FORD","KA","20240118",,"1711","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GXR5","Personenauto","FORD","KA","20230629",,"3978","hatchback","4","GRIJS","Niet geregistreerd","4","1599","919","1300","1019",,,"20080927","20080927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,"e9*95/54*0019*18","CDB1","4DACJG","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JXPK","Personenauto","FORD","KA","20220630",,"1486","hatchback","4","ZWART","Niet geregistreerd","4","1299","865","1265","965",,,"20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4S1","4E11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKGF","Personenauto","FORD","KA","20250112","20240223","1899","hatchback","4","GRIJS","Niet geregistreerd","4","1299","865","1265","965",,,"20030201","20030201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*10","J4S1","4C11","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2025-01-12T00:00:00.000","2024-02-23T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LRHH","Personenauto","FORD","KA","20231215",,"1885","hatchback","4","GEEL","Niet geregistreerd","4","1299","862","1265","962",,,"20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*11","A9A1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PLVZ","Personenauto","FORD","KA","20230818",,"1583","hatchback","4","ORANJE","Niet geregistreerd","4","1299","862","1265","962",,,"20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*13","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SFJ7","Personenauto","FORD","KA","20230719",,"768","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20110915","20110915","Geen verstrekking in Open Data","11999","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*06","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STV7","Personenauto","FORD","KA","20221130",,"486","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20111130","20111130","Geen verstrekking in Open Data","9951","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TRTR","Personenauto","FORD","KA","20220519",,"1449","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20070105","20070105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-05-19T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XGVN","Personenauto","FORD","KA","20230325",,"1694","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLJR","Personenauto","FORD","KA","20240714","20230928","1694","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2023-09-28T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HHR5","Personenauto","FORD","KA","20220910",,"1708","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HZHK","Personenauto","FORD","KA","20160723",,"1978","hatchback","4","BLAUW","Niet geregistreerd","4","1299","865","1265","965",,,"20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4S1","4C11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2016-07-23T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KXL6","Personenauto","FORD","KA","20230221",,"411","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20100226","20100226","Geen verstrekking in Open Data","9761","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LGKV","Personenauto","FORD","KA","20230808",,"1624","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*11","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LKLX","Personenauto","FORD","KA","20231101",,"2174","hatchback","4","GROEN","Niet geregistreerd","4","1299","865","1265","965",,,"20030204","20030204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4S1","4D11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PXJL","Personenauto","FORD","KA","20231129",,"3552","hatchback","4","BLAUW","Niet geregistreerd","4","1599","919","1300","1019",,,"20050121","20050121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,"e9*95/54*0019*12","CDB1","4DACJG","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TNDF","Personenauto","FORD","KA","20240605","20230825","1587","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20061114","20061114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-05T00:00:00.000","2023-08-25T00:00:00.000","2006-11-14T00:00:00.000","2006-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XLDV","Personenauto","FORD","KA","20230704",,"1697","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20070630","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-07-04T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GDB7","Personenauto","FORD","KA","20221129",,"1711","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080529","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GZDX","Personenauto","FORD","KA","20241108","20131203","2589","hatchback","4","BEIGE","Niet geregistreerd","4","1299","865","1265","965",,,"20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*09","J4P1","4D11","1","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","03","Nee","2024-11-08T00:00:00.000","2013-12-03T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HJX4","Personenauto","FORD","KA","20230712",,"1711","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20081231","20081231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LGNL","Personenauto","FORD","KA","20220617",,"1624","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*11","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
