"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z352FR","XPENG","G9","20240329","20240329","WIT","67270","stationwagen"
"Personenauto","Z353FR","XPENG","G9","20240328","20240328","ZWART","66980","stationwagen"
"Personenauto","Z354FR","XPENG","G9","20240329","20240329","GRIJS","78270","stationwagen"
"Personenauto","Z355FR","XPENG","G9","20240423","20240423","ZWART","66980","stationwagen"
"Personenauto","Z355NR","XPENG","G9","20240523","20240523","GRIJS","78270","stationwagen"
"Personenauto","Z356FR","XPENG","G9","20240328","20240328","ZWART","66980","stationwagen"
"Personenauto","Z356HR","XPENG","G9","20240419","20240419","ZWART","78270","stationwagen"
"Personenauto","Z357FR","XPENG","G9","20240329","20240329","ZWART","68270","stationwagen"
"Personenauto","Z358FR","XPENG","G9","20240430","20240430","GRIJS","68270","stationwagen"
"Personenauto","Z360GT","XPENG","G9","20240403","20240403","WIT","67270","stationwagen"
"Personenauto","Z361DK","XPENG","G9","20240313","20240313","WIT","67270","stationwagen"
"Personenauto","Z361GT","XPENG","G9","20240409","20240409","ZWART","62990","stationwagen"
"Personenauto","Z362GT","XPENG","G9","20240411","20240411","GRIJS","66980","stationwagen"
"Personenauto","Z363HJ","XPENG","G9","20240412","20240412","WIT","67270","stationwagen"
"Personenauto","Z364HJ","XPENG","G9","20240418","20240418","WIT","65980","stationwagen"
"Personenauto","Z366HJ","XPENG","G9","20240426","20240426","GROEN","77480","stationwagen"
"Personenauto","Z368JL","XPENG","G9","20240419","20240419","GROEN","77480","stationwagen"
"Personenauto","Z370JL","XPENG","G9","20240422","20240422","GROEN","73490","stationwagen"
"Personenauto","Z373JL","XPENG","G9","20240423","20240423","WIT","67270","stationwagen"
"Personenauto","Z377GT","XPENG","G9","20240412","20240412","GROEN","77480","stationwagen"
"Personenauto","Z379GT","XPENG","G9","20240417","20240417","ZWART","64280","stationwagen"
"Personenauto","Z379PR","XPENG","G9","20240603","20240603","ZWART","68270","stationwagen"
"Personenauto","Z380GT","XPENG","G9","20240410","20240410","ZWART","68270","stationwagen"
"Personenauto","Z380PR","XPENG","G9","20240612","20240612","ZWART","68270","stationwagen"
"Personenauto","Z382GT","XPENG","G9","20240418","20240418","WIT","63280","stationwagen"
"Personenauto","Z391PR","XPENG","P7","20240607","20240607","WIT","49990","sedan"
"Personenauto","Z393PR","XPENG","G9","20240531","20240531","ZWART","68270","stationwagen"
"Personenauto","Z394HG","XPENG","G9","20240405","20240405","GROEN","77480","stationwagen"
"Personenauto","Z395NJ","XPENG","G9","20240528","20240528","ZWART","66980","stationwagen"
"Personenauto","Z398FG","XPENG","G9","20240430","20240430","WIT","75980","stationwagen"
"Personenauto","Z407LK","XPENG","G9","20240503","20240503","ZWART","66980","stationwagen"
"Personenauto","Z408NF","XPENG","G9","20240516","20240516","GRIJS","68270","stationwagen"
"Personenauto","Z412HG","XPENG","G9","20240409","20240409","ZWART","76980","stationwagen"
"Personenauto","Z414GT","XPENG","G9","20240412","20240412","ZWART","78270","stationwagen"
"Personenauto","Z427HG","XPENG","G9",,,"ZWART","76980","stationwagen"
"Personenauto","Z431HG","XPENG","G9","20240423","20240423","GRIJS","68270","stationwagen"
"Personenauto","Z440GT","XPENG","G9","20240430","20240430","ZWART","78270","stationwagen"
"Personenauto","Z442GT","XPENG","G9","20240402","20240402","GRIJS","76980","stationwagen"
"Personenauto","Z480NJ","XPENG","G9","20240516","20240516","ZWART","62980","stationwagen"
"Personenauto","Z482NJ","XPENG","G9","20240517","20240517","ZWART","68270","stationwagen"
"Personenauto","Z495HG","XPENG","G9","20240425","20240425","WIT","59280","stationwagen"
"Personenauto","Z501DL","XPENG","G9","20240318","20240318","ZWART","68270","stationwagen"
"Personenauto","Z504HH","XPENG","G9","20240406","20240406","ZWART","64270","stationwagen"
"Personenauto","Z509DL","XPENG","G9","20240315","20240315","ZWART","68270","stationwagen"
"Personenauto","Z515DL","XPENG","G9","20240319","20240319","ZWART","64270","stationwagen"
"Personenauto","Z517DL","XPENG","G9","20240510","20240510","GROEN","77480","stationwagen"
"Personenauto","Z518GD","XPENG","G9","20240329","20240329","GRIJS","78270","stationwagen"
"Personenauto","Z520LD","XPENG","G9","20240523","20240523","ZWART","68270","stationwagen"
"Personenauto","Z524DX","XPENG","P7","20240318","20240318","ZWART","64880","sedan"
"Personenauto","Z525DX","XPENG","G9","20240318","20240318","WIT","77270","stationwagen"
"Personenauto","Z525GD","XPENG","G9","20240404","20240404","GRIJS","68270","stationwagen"
"Personenauto","Z526DX","XPENG","G9","20240318","20240318","GRIJS","68270","stationwagen"
"Personenauto","Z529GD","XPENG","G9","20240402","20240402","WIT","61980","stationwagen"
"Personenauto","Z533DL","XPENG","G9","20240320","20240320","GRIJS","68270","stationwagen"
"Personenauto","Z534GD","XPENG","G9","20240405","20240405","GRIJS","76980","stationwagen"
"Personenauto","Z537DL","XPENG","G9","20240321","20240321","GROEN","77480","stationwagen"
"Personenauto","Z546GD","XPENG","G9","20240404","20240404","WIT","67270","stationwagen"
"Personenauto","Z552KF","XPENG","G9","20240425","20240425","GRIJS","68270","stationwagen"
"Personenauto","Z555FH","XPENG","G9","20240325","20240325","ZWART","62990","stationwagen"
"Personenauto","Z555KF","XPENG","G9","20240510","20240510","GRIJS","68270","stationwagen"
"Personenauto","Z556FH","XPENG","G9","20240403","20240403","ZWART","62980","stationwagen"
"Personenauto","Z557FH","XPENG","G9","20240326","20240326","GROEN","78770","stationwagen"
"Personenauto","Z563KF","XPENG","G9","20240510","20240510","WIT","67270","stationwagen"
"Personenauto","Z564FL","XPENG","G9","20240326","20240326","ZWART","78270","stationwagen"
"Personenauto","Z565FL","XPENG","G9","20240321","20240321","GRIJS","78270","stationwagen"
"Personenauto","Z570DL","XPENG","G9","20240320","20240320","ZWART","66980","stationwagen"
"Personenauto","Z570PT","XPENG","G9",,,"ZWART","68270","stationwagen"
"Personenauto","Z580DL","XPENG","G9","20240327","20240327","WIT","61990","stationwagen"
"Personenauto","Z594GD","XPENG","G9","20240404","20240404","GRIJS","64270","stationwagen"
"Personenauto","Z595GD","XPENG","G9","20240405","20240405","WIT","63280","stationwagen"
"Personenauto","Z596GD","XPENG","G9","20240409","20240409","WIT","67270","stationwagen"
"Personenauto","Z618DL","XPENG","G9","20240322","20240322","WIT","61980","stationwagen"
"Personenauto","Z623DL","XPENG","G9","20240322","20240322","WIT","67270","stationwagen"
"Personenauto","Z629NL","XPENG","G9","20240517","20240517","WIT","63280","stationwagen"
"Personenauto","Z652PK","XPENG","G9","20240524","20240524","WIT","59280","stationwagen"
"Personenauto","Z654PK","XPENG","G9","20240524","20240524","ZWART","78270","stationwagen"
"Personenauto","Z678NL","XPENG","P7","20240517","20240517","ZWART","64880","sedan"
"Personenauto","Z688LG","XPENG","G9","20240506","20240506","WIT","63270","stationwagen"
"Personenauto","Z690GZ","XPENG","G9","20240416","20240416","WIT","67270","stationwagen"
"Personenauto","Z691GZ","XPENG","P7","20240405","20240405","WIT","49990","sedan"
"Personenauto","Z723PK","XPENG","G9","20240527","20240527","ZWART","78270","stationwagen"
"Personenauto","Z726PK","XPENG","G9","20240531","20240531","GRIJS","68270","stationwagen"
"Personenauto","Z729PK","XPENG","G9","20240531","20240531","GRIJS","68270","stationwagen"
"Personenauto","Z731KL","XPENG","G9","20240510","20240510","GROEN","78770","stationwagen"
"Personenauto","Z732KL","XPENG","G9","20240426","20240426","WIT","67270","stationwagen"
"Personenauto","Z767DX","XPENG","G9","20240329","20240329","ZWART","66980","stationwagen"
"Personenauto","Z768DX","XPENG","G9","20240322","20240322","WIT","61990","stationwagen"
"Personenauto","Z791KF","XPENG","G9","20240425","20240425","WIT","67270","stationwagen"
"Personenauto","Z793GD","XPENG","G9","20240404","20240404","GRIJS","68270","stationwagen"
"Personenauto","Z800BT","XPENG","G9","20240313","20240313","ZWART","66980","stationwagen"
"Personenauto","Z802BT","XPENG","G9","20240314","20240314","GRIJS","62990","stationwagen"
"Personenauto","Z802GF","XPENG","G9","20240405","20240405","GRIJS","64280","stationwagen"
"Personenauto","Z802LP","XPENG","G9","20240514","20240514","WIT","77269","stationwagen"
"Personenauto","Z803GD","XPENG","G9","20240405","20240405","WIT","75980","stationwagen"
"Personenauto","Z803LP","XPENG","G9","20240510","20240510","GRIJS","62990","stationwagen"
"Personenauto","Z804LP","XPENG","G9","20240515","20240515","WIT","61980","stationwagen"
"Personenauto","Z807BT","XPENG","G9","20240320","20240320","ZWART","60280","stationwagen"
"Personenauto","Z808BT","XPENG","G9","20240320","20240320","WIT","61990","stationwagen"
"Personenauto","Z809BT","XPENG","G9","20240314","20240314","ZWART","68270","stationwagen"
"Personenauto","Z821LJ","XPENG","G9","20240503","20240503","GRIJS","74280","stationwagen"
"Personenauto","Z822BT","XPENG","G9","20240312","20240312","GRIJS","64270","stationwagen"
"Personenauto","Z822JL","XPENG","G9","20240422","20240422","GRIJS","68270","stationwagen"
"Personenauto","Z828GF","XPENG","G9","20240411","20240411","WIT","65980","stationwagen"
"Personenauto","Z828HT","XPENG","G9","20240418","20240418","WIT","65980","stationwagen"
"Personenauto","Z831HT","XPENG","P7","20240516","20240516","ZWART","50980","sedan"
"Personenauto","Z839GF","XPENG","G9","20240405","20240405","WIT","65980","stationwagen"
"Personenauto","Z850BT","XPENG","G9","20240319","20240319","GRIJS","64280","stationwagen"
"Personenauto","Z901JP","XPENG","G9","20240425","20240425","GRIJS","64280","stationwagen"
"Personenauto","Z902BT","XPENG","G9","20240313","20240313","WIT","61980","stationwagen"
"Personenauto","Z910BT","XPENG","G9","20240318","20240318","WIT","65980","stationwagen"
"Personenauto","Z914FX","XPENG","G9","20240328","20240328","WIT","75980","stationwagen"
"Personenauto","Z918FX","XPENG","G9","20240328","20240328","GRIJS","58990","stationwagen"
"Personenauto","Z934BT","XPENG","G9","20240319","20240319","GRIJS","78270","stationwagen"
"Personenauto","Z936BT","XPENG","G9","20240326","20240326","WIT","77270","stationwagen"
"Personenauto","Z948BL","XPENG","G9","20240311","20240311","WIT","61990","stationwagen"
"Personenauto","Z949BL","XPENG","G9","20240306","20240306","WIT","65980","stationwagen"
"Personenauto","Z950BL","XPENG","G9","20240311","20240311","WIT","61990","stationwagen"
"Personenauto","Z952BL","XPENG","P7","20240312","20240312","GRIJS","50890","sedan"
"Personenauto","Z953BL","XPENG","G9","20240307","20240307","GRIJS","68270","stationwagen"
"Personenauto","Z954BL","XPENG","G9","20240315","20240315","GRIJS","66980","stationwagen"
"Personenauto","Z970DF","XPENG","G9","20240315","20240315","GROEN","77480","stationwagen"
"Personenauto","Z970FX","XPENG","G9","20240329","20240329","ZWART","62990","stationwagen"
"Personenauto","Z987KZ","XPENG","G9","20240430","20240430","WIT","65980","stationwagen"
"Personenauto","Z995PF","XPENG","G9","20240522","20240522","GROEN","78770","stationwagen"
"Personenauto","T023SX","XPENG","P7","20231030","20231030","GRIJS","54880","sedan"
"Personenauto","Z727PK","XPENG","G9","20240528","20240528","ZWART","64280","stationwagen"
"Personenauto","Z341RF","XPENG","G9","20240604","20240604","ZWART","64280","stationwagen"
"Personenauto","Z406NJ","XPENG","G9","20240516","20240516","ZWART","59280","stationwagen"
"Personenauto","Z544GD","XPENG","G9","20240529","20240529","GROEN","78770","stationwagen"
"Personenauto","Z154RL","XPENG","G9","20240601","20240601","GRIJS","68270","stationwagen"
"Personenauto","Z476RL","XPENG","G9","20240604","20240604","GRIJS","60280","stationwagen"
"Personenauto","Z010PZ","XPENG","G9","20240531","20240531","ZWART","76980","stationwagen"
"Personenauto","Z064PP","XPENG","G9","20240530","20240530","ZWART","62980","stationwagen"
"Personenauto","Z176NR","XPENG","G9","20240529","20240529","ZWART","68270","stationwagen"
"Personenauto","Z436RP","XPENG","G9","20240607","20240607","GRIJS","68270","stationwagen"
"Personenauto","Z433RP","XPENG","G9","20240606","20240606","GROEN","78770","stationwagen"
"Personenauto","Z434RL","XPENG","G9","20240531","20240531","ZWART","64270","stationwagen"
"Personenauto","Z503PT","XPENG","G9","20240531","20240531","WIT","61980","stationwagen"
"Personenauto","Z775RP","XPENG","G9","20240629","20240629","ZWART","76980","stationwagen"
"Personenauto","Z021PP","XPENG","G9","20240531","20240531","ZWART","66980","stationwagen"
"Personenauto","Z086PP","XPENG","P7","20240531","20240531","ZWART","50890","sedan"
"Personenauto","Z550PT","XPENG","G9","20240531","20240531","ZWART","68270","stationwagen"
"Personenauto","X786SP","XPENG","G9","20240531","20240531","GROEN","78770","stationwagen"
"Personenauto","Z772RX","XPENG","G9","20240612","20240612","ZWART","62980","stationwagen"
"Personenauto","Z501PT","XPENG","G9","20240531","20240531","WIT","73280","stationwagen"
"Personenauto","Z770RX","XPENG","G9","20240610","20240610","GRIJS","66980","stationwagen"
"Personenauto","Z801RX","XPENG","G9",,,"ZWART","78270","stationwagen"
"Personenauto","Z932RX","XPENG","P7","20240610","20240610","ZWART","54880","sedan"
"Personenauto","Z935RX","XPENG","P7","20240611","20240611","WIT","49990","sedan"
"Personenauto","GBB21H","XPENG","G9","20240612","20240612","GRIJS","66980","stationwagen"
"Personenauto","GBB34H","XPENG","G9","20240618","20240618","GROEN","78770","stationwagen"
"Personenauto","GBF60S","XPENG","P7","20240611","20240611","ZWART","50890","sedan"
"Personenauto","GBF62T","XPENG","G9","20240625","20240625","GRIJS","64270","stationwagen"
"Personenauto","GBF63S","XPENG","G9","20240617","20240617","ZWART","68270","stationwagen"
"Personenauto","GBF63T","XPENG","G9","20240618","20240618","GRIJS","58990","stationwagen"
"Personenauto","GBD18G","XPENG","G9","20240606","20240606","GROEN","77480","stationwagen"
"Personenauto","GBF58S","XPENG","G9","20240618","20240618","ZWART","68270","stationwagen"
"Personenauto","Z251RS","XPENG","G9","20240606","20240606","ZWART","76980","stationwagen"
"Personenauto","Z435RP","XPENG","G9","20240606","20240606","ZWART","66980","stationwagen"
"Personenauto","T898ZZ","XPENG","G9","20231009","20231009","GRIJS","78270","stationwagen"
"Personenauto","X411VP","XPENG","G9","20240607","20240607","GROEN","78770","stationwagen"
"Personenauto","Z976PN","XPENG","G9","20240606","20240606","GROEN","78770","stationwagen"
"Personenauto","GBJ21N","XPENG","G9","20240614","20240614","ZWART","62990","stationwagen"
"Personenauto","GBJ62L","XPENG","P7","20240614","20240614","ZWART","50890","sedan"
"Personenauto","Z934RX","XPENG","G9","20240606","20240606","WIT","59280","stationwagen"
"Personenauto","GBJ22N","XPENG","G9","20240611","20240611","WIT","65980","stationwagen"
"Personenauto","T148XP","XPENG","G9","20230929","20230929","ZWART","62990","stationwagen"
"Personenauto","T563SV","XPENG","P7","20231028","20231028","GRIJS","54880","sedan"
"Personenauto","Z418RP","XPENG","G9","20240611","20240611","GROEN","77480","stationwagen"
"Personenauto","Z798RX","XPENG","G9","20240614","20240614","ZWART","60280","stationwagen"
"Personenauto","Z933RX","XPENG","G9","20240608","20240608","GRIJS","68270","stationwagen"
"Personenauto","GBN65R","XPENG","G9","20240618","20240618","WIT","63280","stationwagen"
"Personenauto","Z797RX","XPENG","G9","20240612","20240612","ZWART","64270","stationwagen"
"Personenauto","GBF59S","XPENG","G9","20240614","20240614","WIT","63280","stationwagen"
"Personenauto","GBJ60L","XPENG","G9","20240614","20240614","GRIJS","76980","stationwagen"
"Personenauto","GBS02H","XPENG","G9","20240619","20240619","GROEN","78770","stationwagen"
"Personenauto","GBS39H","XPENG","G9","20240626","20240626","GRIJS","58990","stationwagen"
"Personenauto","GBS48H","XPENG","G9","20240626","20240626","GRIJS","62990","stationwagen"
"Personenauto","GBS51H","XPENG","G9","20240621","20240621","GRIJS","68270","stationwagen"
"Personenauto","Z195BZ","XPENG","G9","20240614","20240614","GROEN","77480","stationwagen"
"Personenauto","Z190RF","XPENG","G9","20240614","20240614","WIT","61980","stationwagen"
"Personenauto","GBV35R","XPENG","G9","20240621","20240621","WIT","63280","stationwagen"
"Personenauto","GBV36R","XPENG","G9","20240625","20240625","ZWART","78270","stationwagen"
"Personenauto","GBV37R","XPENG","G9","20240625","20240625","GRIJS","60280","stationwagen"
"Personenauto","GBV38R","XPENG","G9","20240626","20240626","WIT","63280","stationwagen"
"Personenauto","GBV40R","XPENG","G9","20240628","20240628","WIT","67270","stationwagen"
"Personenauto","GBV41R","XPENG","G9",,,"GRIJS","76980","stationwagen"
"Personenauto","GBV42R","XPENG","G9","20240628","20240628","ZWART","62990","stationwagen"
"Personenauto","Z528DL","XPENG","G9","20240617","20240617","GRIJS","66980","stationwagen"
"Personenauto","X774JS","XPENG","G9","20231205","20231205","GROEN","78770","stationwagen"
"Personenauto","GBZ02H","XPENG","G9","20240626","20240626","GRIJS","76980","stationwagen"
"Personenauto","GBZ03H","XPENG","G9","20240627","20240627","WIT","63270","stationwagen"
"Personenauto","GBZ09H","XPENG","G9",,,"WIT","67270","stationwagen"
"Personenauto","GBZ79G","XPENG","G9","20240620","20240620","GRIJS","78270","stationwagen"
"Personenauto","X124HF","XPENG","G9","20231117","20231117","WIT","67270","stationwagen"
"Personenauto","P806RB","XPENG","P5","20220517","20220517","GRIJS","47398","sedan"
"Personenauto","GBV31R","XPENG","G9","20240618","20240618","ZWART","78270","stationwagen"
"Personenauto","GBV32R","XPENG","G9","20240619","20240619","WIT","65980","stationwagen"
"Personenauto","GBV33R","XPENG","G9","20240619","20240619","GRIJS","78270","stationwagen"
"Personenauto","GDF85F","XPENG","G9","20240621","20240621","GROEN","78770","stationwagen"
"Personenauto","N707DN","XPENG","P7","20210922","20210922","GRIJS","52720","sedan"
"Personenauto","GDH17B","XPENG","G9","20240627","20240627","GRIJS","64270","stationwagen"
"Personenauto","GBS37H","XPENG","G9","20240619","20240619","GRIJS","66980","stationwagen"
"Personenauto","GBZ78G","XPENG","G9","20240620","20240620","GRIJS","78270","stationwagen"
"Personenauto","GDG35P","XPENG","G9",,,"GRIJS","78270","stationwagen"
"Personenauto","GDH16B","XPENG","G9","20240627","20240627","GRIJS","78270","stationwagen"
"Personenauto","X758BR","XPENG","G9","20231101","20231101","GRIJS","66980","stationwagen"
