"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R230DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R230HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260929","20220929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220929","20220929","Geen verstrekking in Open Data","40675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R231DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R231HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20270323","20230323",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20230323","20230323","Geen verstrekking in Open Data","40675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R232HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260921","20240321",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220921","20220921","Geen verstrekking in Open Data","40675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-21T00:00:00.000","2024-03-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261027","20221027",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20221027","20221027","Geen verstrekking in Open Data","39925","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R234DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R234HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261003","20221003",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20221003","20221003","Geen verstrekking in Open Data","40675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235GH","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260614","20230503",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220614","20220928","Geen verstrekking in Open Data","43674","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2023-05-03T00:00:00.000","2022-06-14T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235HN","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260922","20220922",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1711","2260","1811",,,"20220922","20220922","Geen verstrekking in Open Data","40675","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R236DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R237DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238XV","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261216","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221216","20221216","Geen verstrekking in Open Data","42910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-16T00:00:00.000","2024-03-29T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R239DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R239XV","Personenauto","CUPRA","BORN 170 KW 58/62 KWH","20261216","20231031",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1738","2280","1838",,,"20221216","20221216","Geen verstrekking in Open Data","45660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*06","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-10-31T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R240DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R240XV","Personenauto","CUPRA","BORN 170 KW 58/62 KWH","20261216","20231103",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1738","2280","1838",,,"20221216","20221216","Geen verstrekking in Open Data","45660","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*06","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-11-03T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241DF","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20260831","20220831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20220831","20220831","Geen verstrekking in Open Data","42345","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*04","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R241XV","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261216","20231106",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221216","20221216","Geen verstrekking in Open Data","44335","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-11-06T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R242XV","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261216","20230929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221216","20221216","Geen verstrekking in Open Data","44335","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-09-29T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R243XV","Personenauto","CUPRA","BORN 170 KW 58/62 KWH","20261216","20231031",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1738","2280","1838",,,"20221216","20221216","Geen verstrekking in Open Data","44910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*06","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-10-31T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R244XP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261227","20221227",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1718","2270","1818",,,"20221227","20221227","Geen verstrekking in Open Data","43900","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R244XV","Personenauto","CUPRA","BORN 170 KW 58/62 KWH","20261216","20231114",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1738","2280","1838",,,"20221216","20221216","Geen verstrekking in Open Data","44910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2280","K1",,"e9*2018/858*04001*06","BECWBD8SX2","BPE1MH002051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-16T00:00:00.000","2023-11-14T00:00:00.000","2022-12-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R245XP","Personenauto","CUPRA","BORN 150 KW 58/62 KWH","20261227","20221227",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1718","2270","1818",,,"20221227","20221227","Geen verstrekking in Open Data","39910","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2270","K1",,"e9*2018/858*04001*06","BEBJCL1FX2","BPE1MH003051AAS","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
