"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92FN85","DATSUN","120 Y COUPE","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","92JV68","DATSUN","120 Y DE LUXE","19760609","20211011","GROEN",,"sedan"
"Personenauto","92RG99","DATSUN","120Y DE LUXE","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","92UM80","DATSUN","240 Z SPORT","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","92YA70","DATSUN","240 Z SPORT","19730228","20031125","GEEL",,"coupe"
"Personenauto","92ZS68","DATSUN","240 Z SPORT","19740822","19740822","GEEL",,"Niet geregistreerd"
"Personenauto","9305PP","DATSUN","1200","19701224","19701224","ROOD",,"Niet geregistreerd"
"Personenauto","9359HJ","DATSUN","1300","19690307","19690307","WIT",,"sedan"
"Personenauto","9389HJ","DATSUN","1000","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","93VJ31","DATSUN","260 Z 2+2","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","93VT33","DATSUN","160B DE LUXE","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","93YD73","DATSUN","280 Z","19760228","20220307","GROEN",,"coupe"
"Personenauto","9414XF","DATSUN","240 Z SPORT","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","9471BU","DATSUN","BLUEBIRD","19661013","19661013","WIT",,"Niet geregistreerd"
"Personenauto","94RM52","DATSUN","120A FII","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","94TN11","DATSUN","120Y COUPE","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","94YA16","DATSUN","280 Z AUT. INJ.","19760228","20040117","GROEN",,"coupe"
"Personenauto","95JF06","DATSUN","120 Y COUPE","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","95JM93","DATSUN","120 Y DE LUXE","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","95PL58","DATSUN","1000 LUXE","19770317","19770317","GROEN",,"sedan"
"Personenauto","95ZK48","DATSUN","260 Z 2+2","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","96BS91","DATSUN","1000","19740508","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","96FP30","DATSUN","260 Z 2 + 2 SPORT","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","96MT76","DATSUN","260 Z 2 + 2 SPORT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","96PU37","DATSUN","1000 LUXE","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","96VM42","DATSUN","120A FII","19780601","19780601","GROEN",,"Niet geregistreerd"
"Personenauto","96YD11","DATSUN","280Z","19770630","20220523","ROOD",,"coupe"
"Personenauto","9728RZ","DATSUN","1200","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","9780ZD","DATSUN","240 Z SPORT","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","9796ZA","DATSUN","1000 LUXE","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","97RX41","DATSUN","1000 LUXE","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","9840ZA","DATSUN","1200","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","9851VJ","DATSUN","1200","19730109","19730109","BLAUW",,"Niet geregistreerd"
"Personenauto","9859RN","DATSUN","CEDRIC","19710514","20230220","BRUIN",,"sedan"
"Personenauto","9862RN","DATSUN","1200 COUPE","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","98AE72","DATSUN","140 J","19740607","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","98NJ88","DATSUN","1000 LUXE","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","98SL62","DATSUN","260 Z 2+2","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","98UT43","DATSUN","200L SEDAN","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","98XVKH","DATSUN","PATROL HARDTOP DIESEL","19811012","20071009","WIT",,"stationwagen"
"Personenauto","98YB49","DATSUN","260 Z SPORT","19740630","20140205","ORANJE",,"coupe"
"Personenauto","98YD53","DATSUN","DATSUN 280Z","19760915","20220804","GRIJS",,"coupe"
"Personenauto","99NVGR","DATSUN","LAUREL 200L","19791123","20040225","ROOD",,"sedan"
"Personenauto","99ZBVD","DATSUN","PATROL HARDTOP DIESEL","19810727","20071214","BLAUW",,"terreinvoertuig"
"Personenauto","AE0896","DATSUN","240 Z SPORT","19710228","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","AE5096","DATSUN","240 Z SPORT","19711101","20030227","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5208","DATSUN","2000 ROADSTER","19690228","20011220","ROOD",,"cabriolet"
"Personenauto","AE5536","DATSUN","240 Z SPORT","19710228","19990528","ORANJE",,"Niet geregistreerd"
"Personenauto","AE7555","DATSUN","240 Z SPORT","19721207","19990804","GROEN",,"coupe"
"Personenauto","AE8472","DATSUN","240 Z SPORT","19700228","19990910","ROOD",,"coupe"
"Personenauto","AE8538","DATSUN","FAIRLADY 2000","19700228","20060217","BLAUW",,"cabriolet"
"Personenauto","AE8539","DATSUN","FAIRLADY 2000","19680228","19990916","ZWART",,"cabriolet"
"Personenauto","AE9365","DATSUN","1600 CABRIO SPL311","19700228","20000724","ROOD",,"cabriolet"
"Personenauto","AH1741","DATSUN","1600 CABRIOLET","19690228","20000412","ROOD",,"cabriolet"
"Personenauto","AH2196","DATSUN","240 Z SPORT","19710228","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","AH5545","DATSUN","1600 SPORTS CABRIOLET","19690630","20001115","BLAUW",,"cabriolet"
"Personenauto","AH5574","DATSUN","240 Z SPORT","19721124","20010126","GRIJS",,"coupe"
"Personenauto","AH9021","DATSUN","240 Z SPORT","19720205","20010820","ZWART",,"Niet geregistreerd"
"Personenauto","AL2041","DATSUN","2400","19710126","20020624","WIT",,"sedan"
"Personenauto","AL2552","DATSUN","FAIRLADY SPL 311","19670630","20020816","GROEN",,"cabriolet"
"Personenauto","AL3160","DATSUN","240 Z","19710228","20040611","ROOD",,"coupe"
"Personenauto","AL4351","DATSUN","SPL311","19670228","20030417","BLAUW",,"cabriolet"
"Personenauto","AL5046","DATSUN","240 Z SPORT","19710630","20030709","GEEL",,"coupe"
"Personenauto","AL6124","DATSUN","1600 FAIRLADY","19690228","20031219","GRIJS",,"cabriolet"
"Personenauto","AL6267","DATSUN","240 Z SPORT","19720228","20040128","ROOD",,"coupe"
"Personenauto","AL6839","DATSUN","1600 FAIRLADY","19670915","20040510","ROOD",,"cabriolet"
"Personenauto","AL7467","DATSUN","2000","19690630","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","AL8166","DATSUN","240 Z","19711126","20041118","ORANJE",,"coupe"
"Personenauto","AL8959","DATSUN","240 Z SPORT","19700603","20050421","ROOD",,"coupe"
"Personenauto","AM2133","DATSUN","240 Z SPORT","19720228","20060914","GEEL",,"coupe"
"Personenauto","AM2897","DATSUN","FAIRLADY","19670228","20070314","ZWART",,"cabriolet"
"Personenauto","AM3451","DATSUN","SPORTS 1600","19680228","20070601","BLAUW",,"cabriolet"
"Personenauto","AM4954","DATSUN","240 Z SPORT","19710228","20080215","ORANJE",,"coupe"
"Personenauto","AM5398","DATSUN","240 Z SPORT","19710228","20100311","GRIJS",,"coupe"
"Personenauto","AM5929","DATSUN","240 Z SPORT","19710228","20080627","ORANJE",,"coupe"
"Personenauto","AM6981","DATSUN","2000","19690228","20081201","BLAUW",,"cabriolet"
"Personenauto","AM7262","DATSUN","SPL311","19680630","20090206","BLAUW",,"cabriolet"
"Personenauto","AM7405","DATSUN","SPORTS 1600","19700228","20090306","BLAUW",,"cabriolet"
"Personenauto","AM8357","DATSUN","240Z","19700630","20090713","ROOD",,"coupe"
"Personenauto","AM9121","DATSUN","240 Z SPORT","19720228","20091110","ROOD",,"coupe"
"Personenauto","AM9661","DATSUN","SPL311","19680228","20100326","BEIGE",,"cabriolet"
"Personenauto","AM9801","DATSUN","FAIRLADY","19670630","20100415","ROOD",,"cabriolet"
"Personenauto","AM9953","DATSUN","240 Z","19720228","20100510","ORANJE",,"coupe"
"Personenauto","AR0066","DATSUN","1600","19690228","20100526","WIT",,"cabriolet"
"Personenauto","AR0139","DATSUN","1600","19700228","20100603","BLAUW",,"cabriolet"
"Personenauto","AR1928","DATSUN","240 Z","19720228","20110420","ROOD",,"coupe"
"Personenauto","AR2411","DATSUN","2000 FAIRLADY SPORT","19700228","20110722","ZWART",,"cabriolet"
"Personenauto","AR2904","DATSUN","240 Z SPORT","19710228","20110914","GRIJS",,"coupe"
"Personenauto","AR3023","DATSUN","DATSUN 2000 SRL 311","19700427","20110928","ROOD",,"cabriolet"
"Personenauto","AR3994","DATSUN","FAIRLADY","19690228","20120417","ROOD",,"cabriolet"
"Personenauto","AR5638","DATSUN","240 Z SPORT","19710630","20130320","BLAUW",,"coupe"
"Personenauto","AR5698","DATSUN","ROADSTER","19661122","20130405","BLAUW",,"cabriolet"
"Personenauto","AR6198","DATSUN","240 Z","19710630","20130711","GEEL",,"coupe"
"Personenauto","AR6543","DATSUN","FAIRLADY ROADSTER  1600","19670401","20130918","GEEL",,"cabriolet"
"Personenauto","AR6895","DATSUN","240 Z SPORT","19720630","20131217","ROOD",,"coupe"
"Personenauto","AR7183","DATSUN","240 Z SPORT","19710228","20140416","BLAUW",,"coupe"
"Personenauto","AR7385","DATSUN","1600 SPORT","19690228","20140418","GEEL",,"cabriolet"
"Personenauto","AR7443","DATSUN","2000","19690630","20140517","GRIJS",,"cabriolet"
"Personenauto","AR7467","DATSUN","FAIRLADY 2000","19680228","20140501","BLAUW",,"cabriolet"
"Personenauto","AR7720","DATSUN","240Z","19720228","20140604","ORANJE",,"coupe"
"Personenauto","AR8161","DATSUN","240 Z SPORT","19710101","20140825","ROOD",,"coupe"
"Personenauto","AR8247","DATSUN","DATSUN 240Z","19720915","20140904","ROOD",,"coupe"
"Personenauto","AR8795","DATSUN","240 Z SPORT","19710101","20150409","ROOD",,"coupe"
"Personenauto","AR8804","DATSUN","FAIRLADY","19690228","20150110","BLAUW",,"cabriolet"
"Personenauto","AR9047","DATSUN","240 Z","19710630","20150304","ORANJE",,"coupe"
"Personenauto","AR9581","DATSUN","FAIRLADY","19660228","20150605","ROOD",,"cabriolet"
"Personenauto","AR9682","DATSUN","240Z","19720228","20150706","ORANJE",,"coupe"
"Personenauto","AR9693","DATSUN","240Z","19720228","20150623","BRUIN",,"coupe"
"Personenauto","DB21YY","DATSUN","SUNNY 140 Y COUPE","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","DB50BG","DATSUN","260 Z","19790309","19790309","BLAUW",,"coupe"
"Personenauto","DB73RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DB77RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DB81DS","DATSUN","260 Z 2 + 2 SPORT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DD25BN","DATSUN","260 Z 2+2","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DD50FG","DATSUN","120AII WAGON","19781013","19781013","GEEL",,"Niet geregistreerd"
"Personenauto","DD64FG","DATSUN","SUNNY 140 Y COUPE","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DD82BJ","DATSUN","120A FII","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DD82XG","DATSUN","SUNNY 120 Y DE LUXE","19781027","19781027","BEIGE",,"Niet geregistreerd"
"Personenauto","DD86FG","DATSUN","260 Z","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD87FG","DATSUN","260 Z","19781013","19781013","ROOD",,"Niet geregistreerd"
"Personenauto","DD96PZ","DATSUN","100A FII","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3750","DATSUN","FAIRLADY 1600","19660630","19890731","ROOD",,"Niet geregistreerd"
"Personenauto","DE8218","DATSUN","240 Z SPORT","19720630","19910503","WIT",,"Niet geregistreerd"
"Personenauto","DE8398","DATSUN","1600 CABRIOLET","19670630","19910604","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8447","DATSUN","SPL 311","19670630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE8953","DATSUN","240 Z SPORT","19720630","19910719","GEEL",,"Niet geregistreerd"
"Personenauto","DE9564","DATSUN","240 Z SPORT","19710630","19910916","GEEL",,"Niet geregistreerd"
"Personenauto","DF14LP","DATSUN","260 Z","19781020","19781020","PAARS",,"Niet geregistreerd"
"Personenauto","DF41XK","DATSUN","260 Z 2+2","19760630","20231218","BRUIN",,"coupe"
"Personenauto","DF84TJ","DATSUN","260 Z","19790329","19790329","ZWART",,"Niet geregistreerd"
"Personenauto","DFRL35","DATSUN","280 Z","19770630","19911017","BLAUW",,"Niet geregistreerd"
"Personenauto","DG10NV","DATSUN","200L SEDAN","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DG27RV","DATSUN","120A FII AUTOMATIC","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DG89BH","DATSUN","200L SEDAN","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1724","DATSUN","FAIR LADY A 311","19690630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","DH1861","DATSUN","240 Z SPORT","19720630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","DH4823","DATSUN","1600 ROADSTER","19700630","19930527","BEIGE",,"Niet geregistreerd"
"Personenauto","DH48NT","DATSUN","260 Z 2+2","19790303","19790303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5273","DATSUN","FAIRLADY 1600","19690613","19930625","WIT",,"Niet geregistreerd"
"Personenauto","DH52LZ","DATSUN","120A FII COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DH55KZ","DATSUN","100A FII","19790108","19790108","GEEL",,"Niet geregistreerd"
"Personenauto","DH5690","DATSUN","240 Z SPORT","19710228","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5891","DATSUN","FAIRLADY 1600","19700630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DH65YD","DATSUN","120AFII AUTOMATIC","19790327","19790327","ROOD",,"Niet geregistreerd"
"Personenauto","DH69FN","DATSUN","100A FII","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7637","DATSUN","Z SPORT","19720512","19940111","ROOD",,"coupe"
"Personenauto","DH8892","DATSUN","SPL311","19670228","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ25YJ","DATSUN","SUNNY 140 Y AUTOMATIC","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ52DS","DATSUN","VIOLET 160 J SEDAN","19781222","19781222","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ86LD","DATSUN","SUNNY 120 Y DE LUXE","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJ99TB","DATSUN","260 Z","19791030","19791030","ZWART",,"Niet geregistreerd"
"Personenauto","DK05YB","DATSUN","SUNNY 140 Y COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DK85FH","DATSUN","100A FII","19790404","19790404","GROEN",,"Niet geregistreerd"
"Personenauto","DK93VZ","DATSUN","SUNNY 140 Y COUPE","19790317","19790317","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2877","DATSUN","240 Z SPORT AUTOMATIC","19720228","19950330","GEEL",,"Niet geregistreerd"
"Personenauto","DL5114","DATSUN","240 Z SPORT","19700228","19951017","GROEN",,"Niet geregistreerd"
"Personenauto","DM1695","DATSUN","ROADSTER 1600","19691206","19970627","WIT",,"Niet geregistreerd"
"Personenauto","DM1875","DATSUN","240 Z SPORT","19720228","19960605","GEEL",,"Niet geregistreerd"
"Personenauto","DM3860","DATSUN","240 Z SPORT","19700926","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM6115","DATSUN","240 Z","19710228","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM6439","DATSUN","FAIRLADY 1600","19690228","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DM7152","DATSUN","240 Z SPORT","19700630","19961209","ORANJE",,"Niet geregistreerd"
"Personenauto","DM7901","DATSUN","240 Z SPORT","19710228","19970131","GEEL",,"Niet geregistreerd"
"Personenauto","DM8967","DATSUN","2000","19670228","19970312","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9382","DATSUN","240 Z SPORT","19720228","19970325","ORANJE",,"Niet geregistreerd"
"Personenauto","DN98KZ","DATSUN","2000 SPORT","19670630","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DP16GT","DATSUN","260 Z 2+2","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","DP19NV","DATSUN","CHERRY 1200 LUXE HB","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP51GS","DATSUN","100A FII","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DP79YX","DATSUN","260 Z","19790314","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DR0320","DATSUN","2000 ROADSTAR","19690228","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR23HP","DATSUN","200 SX","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR2818","DATSUN","2000 ROADSTAR","19700228","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR2928","DATSUN","1200","19720706","19970805","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4183","DATSUN","240 Z SPORT","19711201","19970927","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6302","DATSUN","FAIRLADY","19700630","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","DR67PF","DATSUN","260 Z","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8490","DATSUN","240 Z SPORT","19710901","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8607","DATSUN","240 Z SPORT","19701005","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR92KP","DATSUN","260 C HARDTOP AUTOMAAT","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DS17TD","DATSUN","VIOLET 160 J SEDAN","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS99TB","DATSUN","SUNNY 140 Y COUPE","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT03VH","DATSUN","200L SEDAN","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","DT13PB","DATSUN","120A FII AUTOMATIC","19790413","19790413","ROOD",,"Niet geregistreerd"
"Personenauto","DT91ZY","DATSUN","SUNNY 140 Y COUPE","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DV03YF","DATSUN","CHERRY 1200 GL HB","19790521","19790521","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04JT","DATSUN","CHERRY 1200 COUPE","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DV09JS","DATSUN","120A FII","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DX08VB","DATSUN","120A FII","19790926","19790926","ROOD",,"Niet geregistreerd"
"Personenauto","DX30GJ","DATSUN","SUNNY 140 Y COUPE","19790829","19790829","BLAUW",,"Niet geregistreerd"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DY08TZ","DATSUN","SUNNY 140 Y","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DY22ZD","DATSUN","CHERRY 1200 GL HB","19790823","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DY56GY","DATSUN","VIOLET 160 J SEDAN","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","DY67TY","DATSUN","CHERRY 1200 COUPE","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DY93LR","DATSUN","CHERRY 1200 COUPE","19790529","19790529","ROOD",,"Niet geregistreerd"
"Personenauto","DY93TX","DATSUN","CHERRY 1200 LUXE HB","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DY96TN","DATSUN","120 Y LUXE","19770630","19790820","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0260","DATSUN","DATSUN 240Z","19721018","20150924","ROOD",,"coupe"
"Personenauto","DZ0556","DATSUN","240 Z SPORT","19710228","20151124","GROEN",,"coupe"
"Personenauto","DZ0582","DATSUN","SRL311","19690228","20151123","GEEL",,"cabriolet"
"Personenauto","DZ0686","DATSUN","240 Z SPORT","19710228","20151228","ROOD",,"coupe"
"Personenauto","DZ0749","DATSUN","240Z","19700228","20160114","ORANJE",,"coupe"
"Personenauto","DZ0869","DATSUN","240 Z AUT","19720630","20160212","GRIJS",,"coupe"
"Personenauto","DZ0935","DATSUN","240Z","19720228","20160311","GROEN",,"coupe"
"Personenauto","DZ0963","DATSUN","1600 SPECIAL","19720725","20160225","GEEL",,"sedan"
"Personenauto","DZ0999","DATSUN","240 Z","19710701","20160304","WIT",,"coupe"
"Personenauto","DZ1125","DATSUN","240Z","19710228","20160524","ROOD",,"coupe"
"Personenauto","DZ1294","DATSUN","240Z","19710228","20160506","BLAUW",,"coupe"
"Personenauto","DZ1305","DATSUN","1600","19700228","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ1353","DATSUN","240 Z SPORT","19711231","20160512","ROOD",,"coupe"
"Personenauto","DZ1477","DATSUN","240 Z SPORT","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2385","DATSUN","240Z","19710228","20161028","GEEL",,"coupe"
"Personenauto","DZ2678","DATSUN","240 Z SPORT","19710228","20161221","WIT",,"coupe"
"Personenauto","DZ2806","DATSUN","240Z","19710228","20170118","ROOD",,"coupe"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3155","DATSUN","240 Z","19720630","20170413","GRIJS",,"coupe"
"Personenauto","DZ3529","DATSUN","240 Z","19720630","20170608","ZWART",,"coupe"
"Personenauto","DZ3659","DATSUN","240Z","19710228","20170708","BLAUW",,"coupe"
"Personenauto","DZ3959","DATSUN","240Z","19710630","20170818","GEEL",,"coupe"
"Personenauto","DZ39JB","DATSUN","CHERRY 1200 GL HB","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ4199","DATSUN","240 Z","19720228","20170918","GRIJS",,"coupe"
"Personenauto","DZ4203","DATSUN","240 Z","19710228","20170918","GEEL",,"coupe"
"Personenauto","DZ4286","DATSUN","240 Z","19720228","20170928","GRIJS",,"coupe"
"Personenauto","DZ4385","DATSUN","240 Z","19720228","20171016","ROOD",,"coupe"
"Personenauto","DZ4623","DATSUN","240 Z SPORT","19720228","20171128","GEEL",,"coupe"
"Personenauto","DZ4683","DATSUN","240Z","19720228","20171212","ORANJE",,"coupe"
"Personenauto","DZ5494","DATSUN","240 Z","19710228","20180522","BLAUW",,"coupe"
"Personenauto","DZ5718","DATSUN","240Z","19710228","20180628","GRIJS",,"coupe"
"Personenauto","DZ5825","DATSUN","240 Z","19720228","20180703","WIT",,"coupe"
"Personenauto","DZ5941","DATSUN","240Z","19710630","20180719","ROOD",,"coupe"
"Personenauto","DZ5945","DATSUN","510","19710112","20180719","BRUIN",,"stationwagen"
"Personenauto","DZ6641","DATSUN","1600 SPORTS","19660228","20181107","BLAUW",,"cabriolet"
"Personenauto","DZ6926","DATSUN","1200 COUPE","19711106","20181224","ORANJE",,"coupe"
"Personenauto","DZ7112","DATSUN","1600","19690228","20190206","GRIJS",,"cabriolet"
"Personenauto","DZ7379","DATSUN","SPORTS 1600","19670228","20190328","ROOD",,"cabriolet"
"Personenauto","DZ7573","DATSUN","240 Z SPORT","19710228","20190418","ORANJE",,"coupe"
"Personenauto","DZ8154","DATSUN","240 Z SPORT","19710228","20190813","ZWART",,"coupe"
"Personenauto","DZ8395","DATSUN","240 Z","19720228","20190821","ORANJE",,"coupe"
"Personenauto","DZ9267","DATSUN","240 Z SPORT","19710228","20200129","BLAUW",,"coupe"
"Personenauto","DZ9473","DATSUN","240Z","19710930","20200317","WIT",,"coupe"
"Personenauto","DZ9488","DATSUN","240Z","19721117","20200317","ORANJE",,"coupe"
"Personenauto","DZ9587","DATSUN","BLUEBIRD 1200","19630630","20200527","BLAUW",,"sedan"
"Personenauto","DZ9721","DATSUN","240 Z SPORT","19710228","20200624","GEEL",,"coupe"
"Personenauto","DZ9773","DATSUN","240Z","19720228","20200630","GRIJS",,"coupe"
"Personenauto","DZ9842","DATSUN","FAIRLADY","19680630","20200709","GRIJS",,"cabriolet"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB43LG","DATSUN","280 ZX 2&2 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FD29GR","DATSUN","100A FII","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD40RB","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","GRIJS",,"Niet geregistreerd"
"Personenauto","FD43GR","DATSUN","CHERRY 1200 LUXE HB","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FD68LX","DATSUN","CHERRY 1200 LUXE HB","19790712","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FD69XT","DATSUN","CHERRY 1200 LUXE HB","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FD72LX","DATSUN","CHERRY 1200 LUXE HB","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FD89PG","DATSUN","SUNNY 140 Y AUTOMATIC","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FF29VB","DATSUN","120AFII AUTOMATIC","19790810","19790810","BRUIN",,"hatchback"
"Personenauto","FF34GS","DATSUN","CHERRY 1200 GL HB","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FG41YF","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BEIGE",,"Niet geregistreerd"
"Personenauto","FG49LL","DATSUN","LAUREL 240L AUTOMATIC","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FH26HS","DATSUN","SUNNY 140 Y AUTOMATIC","19790925","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FH65VV","DATSUN","180B WAGON","19791004","19791004","GRIJS",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FJ84RN","DATSUN","SUNNY 140 Y AUTOMATIC","19791023","19791023","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ97GB","DATSUN","CHERRY 1200 LUXE HB","19791012","19791012","BEIGE",,"Niet geregistreerd"
"Personenauto","FK26ZX","DATSUN","CHERRY 1200 LUXE HB","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FK27ND","DATSUN","200L SEDAN","19791115","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FK61FH","DATSUN","SUNNY 120 Y DE LUXE","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK71FH","DATSUN","SUNNY 140 Y","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL14PH","DATSUN","CHERRY 1200 LUXE HB","19791129","19791129","BLAUW",,"Niet geregistreerd"
