"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LKL96Z","JUMBO","R 72 A","19830630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN18F","JUMBO","MV 34","19750630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN44G","JUMBO","MV 34","19720630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN51G","JUMBO","VL 20 42 100","19770630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN92J","JUMBO","TV 280","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN94G","JUMBO","MV 180","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN94J","JUMBO","TM 200","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN97N","JUMBO","TV 280","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP17N","JUMBO","ONBEKEND","19850630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP22V","JUMBO","TV 280 CR","19880630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP28T","JUMBO","TM 200","19980630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP38L","JUMBO","ONBEKEND","19880630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP47G","JUMBO","TM160","19920720","19920720","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP74T","JUMBO","MV 200 L1","19820630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKP78N","JUMBO","MV 200","19880630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKR24J","JUMBO","TV 280 CR","19880630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKR27L","JUMBO","MV 200","19960630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKR79B","JUMBO","TV 260","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS75B","JUMBO","ONBEKEND","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT03P","JUMBO","EO 80","19800630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT14N","JUMBO","ONBEKEND","19880630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT65G","JUMBO","ONBEKEND","19890630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT68G","JUMBO","ONBEKEND","19890630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKT81N","JUMBO","MV 200","19980630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKV66G","JUMBO","TM 180","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKV70N","JUMBO","ONBEKEND","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX04F","JUMBO","ONBEKEND","19720630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX06H","JUMBO","MV 200","19960630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX36P","JUMBO","ONBEKEND","19880630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX46D","JUMBO","TV 280 CR","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ26Z","JUMBO","ONBEKEND","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKZ49V","JUMBO","TV 280","19900630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB39J","JUMBO","TO 180","19990630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB40J","JUMBO","ONBEKEND","20000630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLB41J","JUMBO","ONBEKEND","19940630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD51P","JUMBO","DM 210 E","19980630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD74S","JUMBO","VL 20 42 100","20110630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF14G","JUMBO","ONBEKEND","20030630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF23X","JUMBO","MV 200 E","19950630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF29F","JUMBO","TV280V","19910424","19910424","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF29P","JUMBO","MV 200","19740630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF67H","JUMBO","MV 34","19780630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG01K","JUMBO","ONBEKEND","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG06K","JUMBO","ONBEKEND","19860630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG09G","JUMBO","ONBEKEND","19840630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG15L","JUMBO","ONBEKEND","19740630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG36H","JUMBO","TV 280 V","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG46F","JUMBO","MV 200","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG75Z","JUMBO","ONBEKEND","19920630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH12B","JUMBO","TV 300 N","19730630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH21T","JUMBO","DO 200","19790630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH78G","JUMBO","ONBEKEND","19990630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH88G","JUMBO","ONBEKEND","20050630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ11S","JUMBO","ONBEKEND","19700630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ35S","JUMBO","TV 300 N","19870630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ74S","JUMBO","TV 280 K","19930330","19930330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK60N","JUMBO","MV 200","19700630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK75S","JUMBO","VL 20 42 100","20190630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK89S","JUMBO","VL 20 42 100","20190630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL71L","JUMBO","VL 20 42 100","19800630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN09J","JUMBO","R 72 A","19990630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN48X","JUMBO","ONBEKEND","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLN78D","JUMBO","MV 200","19700630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP06B","JUMBO","ONBEKEND","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP08B","JUMBO","ONBEKEND","19700630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP43S","JUMBO","MV 200","19970630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP69F","JUMBO","ONBEKEND","19800630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLP80V","JUMBO","MVL 200","19900630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS38X","JUMBO","MV 180","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS38Z","JUMBO","TM 180","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS76K","JUMBO","ONBEKEND","19800630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT01P","JUMBO","MV 34","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT18L","JUMBO","MV 120","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT24K","JUMBO","ONBEKEND","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT30F","JUMBO","ONBEKEND","19680630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT31R","JUMBO","MV 200","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT38F","JUMBO","ONBEKEND","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT46L","JUMBO","R 72 A","19900630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT56X","JUMBO","VL 20 42 100","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT59R","JUMBO","MV 160","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT73T","JUMBO","MV 200","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT75X","JUMBO","MV 200","19740630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV05H","JUMBO","ONBEKEND","19780630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ10V","JUMBO","ONBEKEND","20010630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ11V","JUMBO","MV 200","20000630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ15V","JUMBO","ONBEKEND","20000630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ22V","JUMBO","ONBEKEND","19830630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ32V","JUMBO","TV 260","19850630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ42R","JUMBO","VL 20 42 100","19900627","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNB58G","JUMBO","MV 200 L 1","19830620","19830620","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND42H","JUMBO","TV 280 K","20190630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF04P","JUMBO","ONBEKEND","19910630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF05P","JUMBO","ONBEKEND","19910630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF06P","JUMBO","MV 180","19900630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF24L","JUMBO","VL 20 42 100","19850630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF29L","JUMBO","EO 100 S14","19960630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF30L","JUMBO","EO 100 S14","19960630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF31L","JUMBO","MV 200","19930630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF32L","JUMBO","TO 200","19930630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF33L","JUMBO","TO 200","19970630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF51L","JUMBO","EO 100","19970630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF56N","JUMBO","TV 280 CR","19850630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF59N","JUMBO","MV 180","19710630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF60N","JUMBO","TV 280 L","20020630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF61N","JUMBO","ONBEKEND","19900630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF77R","JUMBO","MV 160","20040630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG65Z","JUMBO","AH","20050630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG66Z","JUMBO","ONBEKEND","19800630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG73Z","JUMBO","MV 160","20020630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG81K","JUMBO","ONBEKEND","19630630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH15D","JUMBO","VL 20 42 100","19900630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH38B","JUMBO","ONBEKEND","19740630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH44B","JUMBO","TO 200","20080630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH48B","JUMBO","ONBEKEND","19840630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH50B","JUMBO","MV 200","19840630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH51B","JUMBO","AH","19850630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH52J","JUMBO","ONBEKEND","19940630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH60B","JUMBO","MV 140","19730630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH62B","JUMBO","DO 280","19921207","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH63B","JUMBO","ONBEKEND","19840630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH66B","JUMBO","TV 280 L","19990630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH81B","JUMBO","TV 280","19740630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH82B","JUMBO","MV 200","19900630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNJ94P","JUMBO","TM 200 CE","20050701","20050701","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK01Z","JUMBO","MV 200","19880630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK03P","JUMBO","TO 200","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK08V","JUMBO","MV 100L","19650630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK08Z","JUMBO","ONBEKEND","19740630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK09P","JUMBO","MV 160L","19700630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK11V","JUMBO","VL 20 42 100","19950630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK14V","JUMBO","ONBEKEND","19870630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK20P","JUMBO","MV 180","19880630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK22P","JUMBO","R 72 A","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK23P","JUMBO","ONBEKEND","19880630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK28V","JUMBO","MVL 200","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK29J","JUMBO","MV 200 E","20040526","20040526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK29P","JUMBO","MV 200","19830630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK33N","JUMBO","TO 180","19780630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK33V","JUMBO","EO 100 S11","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK36P","JUMBO","MVL 200","19770630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK36S","JUMBO","ONBEKEND","19870630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK37N","JUMBO","MV 200 4","19940630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK38S","JUMBO","VL 20 42 100","19900630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK39S","JUMBO","MV 160","19960630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK42N","JUMBO","TO 160","19830630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK45P","JUMBO","DO 280","20020630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK46V","JUMBO","TV 260","19740630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK48P","JUMBO","EO 60","19980630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK49X","JUMBO","VL 18 50 116","20090630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK51V","JUMBO","MV 180","19800630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK52V","JUMBO","VL 20 42 100","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK61N","JUMBO","EO 100","19800630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK61R","JUMBO","MV 200","19820630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK64S","JUMBO","TV 280 L","19870630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK65N","JUMBO","TV 280 L","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK67N","JUMBO","MV 160L","19780630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK67S","JUMBO","MV 180","19850630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK69V","JUMBO","MV 200","19930630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK69Z","JUMBO","TO 180","19840630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK70V","JUMBO","TV 280","19990630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK75Z","JUMBO","MV 8","19610630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK82Z","JUMBO","DO 270","20000630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK92Z","JUMBO","ONBEKEND","19880630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK93Z","JUMBO","TO 180","19840630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK94T","JUMBO","MV 200","19800918","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK96X","JUMBO","VL 20 42 100","20090630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL02B","JUMBO","ONBEKEND","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL11B","JUMBO","MV 200","19970630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL25B","JUMBO","TO 180","19820630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL32B","JUMBO","VV 370","19850630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL34P","JUMBO","MV 200 E","20030630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL38B","JUMBO","MV 200","19840630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL41X","JUMBO","ONBEKEND","19800630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL44B","JUMBO","MV 180","19890630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL44P","JUMBO","ONBEKEND","19810630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL54B","JUMBO","MV 160","19740630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL56B","JUMBO","MV 200","19790630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL56P","JUMBO","TO 180","19970630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL63B","JUMBO","MV 160","19730630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL66B","JUMBO","MV 2001","19860630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL69B","JUMBO","ONBEKEND","19800630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL80R","JUMBO","R 72 A","19880630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL81R","JUMBO","TV 260","19940630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL83R","JUMBO","MV 200","20100630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNN10B","JUMBO","ONBEKEND","19900630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR42B","JUMBO","R 72 A","19800630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR73P","JUMBO","ONBEKEND","19700630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNR87P","JUMBO","ONBEKEND","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT26D","JUMBO","TV280V","19891128","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT44T","JUMBO","MV 200","19840630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT85J","JUMBO","TV 260","19750630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNV28D","JUMBO","ONBEKEND","19880630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNV86K","JUMBO","MV 200 L1","20010630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ13P","JUMBO","VL 20 42 100","19900630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ67S","JUMBO","EO 80","19810630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPJ95L","JUMBO","ONBEKEND","19650630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK10D","JUMBO","MV 160","19910630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK12D","JUMBO","MV 180","19850630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK13P","JUMBO","MV 160","19850630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK21D","JUMBO","TV 240","19770630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK27D","JUMBO","MV 34","19820630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK35F","JUMBO","MV 120","19910630","20220329","N.v.t.",,"Niet geregistreerd"
