"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NBZR77","Personenauto","FERRARI","TESTAROSSA","20240712","20220107",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860401","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2022-01-07T00:00:00.000","1986-04-01T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND59YX","Personenauto","FERRARI","TESTAROSSA","20250311","20150218",,"coupe",,"WIT","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850426","19850426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-11T00:00:00.000","2015-02-18T00:00:00.000","1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF83RD","Personenauto","FERRARI","TESTAROSSA","20250923","20240429",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850915","19850915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1840","F110AB",,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-09-23T00:00:00.000","2024-04-29T00:00:00.000","1985-09-15T00:00:00.000","1985-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHJ12","Personenauto","FERRARI","TESTAROSSA","20260212","20130529",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870113","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-12T00:00:00.000","2013-05-29T00:00:00.000","1987-01-13T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH129L","Personenauto","FERRARI","TESTAROSSA","20220529","20170126",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1630","1900","1730",,,"19880101","20170126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1900","F110AB-D",,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-29T00:00:00.000","2017-01-26T00:00:00.000","1988-01-01T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ49PH","Personenauto","FERRARI","TESTAROSSA","20150328","20140405",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850614","19850614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-03-28T00:00:00.000","2014-04-05T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBP53","Personenauto","FERRARI","TESTAROSSA","20260109","20231221",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850124","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-09T00:00:00.000","2023-12-21T00:00:00.000","1985-01-24T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSX47","Personenauto","FERRARI","TESTAROSSA U9","20250323","20130607",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19900830","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2013-06-07T00:00:00.000","1990-08-30T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHH29","Personenauto","FERRARI","TESTAROSSA","20220702","20210807",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19850630","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-07-02T00:00:00.000","2021-08-07T00:00:00.000","1985-06-30T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFJ19","Personenauto","FERRARI","TESTAROSSA U9","20260520","20041217","57125","coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19900326","19960224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2004-12-17T00:00:00.000","1990-03-26T00:00:00.000","1996-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGR12","Personenauto","FERRARI","TESTAROSSA","20220416","20081023",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850212","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-16T00:00:00.000","2008-10-23T00:00:00.000","1985-02-12T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTBP93","Personenauto","FERRARI","TESTAROSSA U9","20120603","20030416",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19871001","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op framebuis in motorruimte","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-03T00:00:00.000","2003-04-16T00:00:00.000","1987-10-01T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSN75","Personenauto","FERRARI","TESTAROSSA","20241019","19960409","50067","coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19890630","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","1996-04-09T00:00:00.000","1989-06-30T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P534VJ","Personenauto","FERRARI","TESTAROSSA","20260425","20220621",,"coupe","2","ZWART","Niet geregistreerd","12","4909","1530","1840","1630",,,"19870519","20220621","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"1840","F110/AB/E",,,,,,"0.18","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-06-21T00:00:00.000","1987-05-19T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720TX","Personenauto","FERRARI","TESTAROSSA","20240706","20220715",,"coupe","2","ROOD","Niet geregistreerd","12","4942","1690","1900","1790",,,"19900813","20220715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","198","M1",,,,"1900",,,,,,,"0.16","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-15T00:00:00.000","1990-08-13T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P737PX","Personenauto","FERRARI","TESTAROSSA","20260530","20220530",,"coupe","2","ROOD","Niet geregistreerd","12","4909","1520","1840","1620",,,"19851007","20220530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1840","F110 AB",,,,,,"0.18","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2022-05-30T00:00:00.000","1985-10-07T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892BL","Personenauto","FERRARI","TESTAROSSA","20260214","20240409",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1646","1840","1746",,,"19850228","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1840",,,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-04-09T00:00:00.000","1985-02-28T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF48PZ","Personenauto","FERRARI","TESTAROSSA","20150503","20141222",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860305","19860305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-05-03T00:00:00.000","2014-12-22T00:00:00.000","1986-03-05T00:00:00.000","1986-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJZD25","Personenauto","FERRARI","TESTAROSSA","20251013","20231013",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19880301","19960730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2023-10-13T00:00:00.000","1988-03-01T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLF24","Personenauto","FERRARI","TESTAROSSA","20020920","20050709",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19880616","19960902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-20T00:00:00.000","2005-07-09T00:00:00.000","1988-06-16T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR942H","Personenauto","FERRARI","512 TR TESTAROSSA","20210827","20170823",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1600","1840","1700",,,"19920101","20170823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1840","F110 HB",,,,,,"0.19","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2017-08-23T00:00:00.000","1992-01-01T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXH86","Personenauto","FERRARI","TESTAROSSA","20260110","20230405",,"coupe",,"GRIJS","Niet geregistreerd","12","4943","1630","1840","1730",,,"19860321","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-10T00:00:00.000","2023-04-05T00:00:00.000","1986-03-21T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTH40","Personenauto","FERRARI","TESTAROSSA","20230728","20051008",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870331","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-28T00:00:00.000","2005-10-08T00:00:00.000","1987-03-31T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXST98","Personenauto","FERRARI","TESTAROSSA","20240720","20080213",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19871007","19961223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2008-02-13T00:00:00.000","1987-10-07T00:00:00.000","1996-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R474ZR","Personenauto","FERRARI","TESTAROSSA","20250425","20221220",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19890606","20221220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","198","M1",,,"op r. balk onder motorkap","1840","G/F113A",,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-12-20T00:00:00.000","1989-06-06T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R530FZ","Personenauto","FERRARI","TESTAROSSA","20260228","20220930",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1530","1840","1630",,,"19890101","20220816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1840","F110",,,,,,"0.18","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-09-30T00:00:00.000","1989-01-01T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R770LN","Personenauto","FERRARI","TESTAROSSA","20250822","20221005",,"coupe","2","ROOD","Niet geregistreerd","12","4942","1406","1840","1506",,,"19911223","20221005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","198","M1",,,,"1840","F 110 AB",,,,,,"0.19","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2022-10-05T00:00:00.000","1991-12-23T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R889FK","Personenauto","FERRARI","TESTAROSSA","20240914","20220809",,"coupe","2","ROOD","Niet geregistreerd","12","4942","1692","1900","1792",,,"19890403","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1900",,,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-08-09T00:00:00.000","1989-04-03T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R975DT","Personenauto","FERRARI","TESTAROSSA","20250419","20240205",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1607","1840","1707",,,"19921224","20220805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1840","F110 AB",,,,,,"0.17","255","Nee","Nee",,"Nee","1840",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-02-05T00:00:00.000","1992-12-24T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBPZ26","Personenauto","FERRARI","TESTAROSSA","20250701","20040514",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19880608","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. framebuis a. schroefveerkoker in motorruimte","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2004-05-14T00:00:00.000","1988-06-08T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
