"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85YD97","CHEVROLET","CAMARO SS","19730228","20220401","ROOD",,"coupe"
"Personenauto","85ZSHB","CHEVROLET","CAMARO Z28","19801201","20080522","BLAUW",,"coupe"
"Personenauto","8695TF","CHEVROLET","CAMARO R.S.","19680209","19680209","BEIGE",,"Niet geregistreerd"
"Personenauto","86FJXV","CHEVROLET","CAMARO LT","19730228","20000418","ROOD",,"Niet geregistreerd"
"Personenauto","86GNZX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20010131","20010131","ZWART",,"cabriolet"
"Personenauto","86KTV6","CHEVROLET","CAMARO","20091008","20100209","ORANJE",,"coupe"
"Personenauto","86VU48","CHEVROLET","CAMARO","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","86YA39","CHEVROLET","CAMARO","19770501","20030725","PAARS",,"coupe"
"Personenauto","86YA77","CHEVROLET","CAMARO LT","19760326","20030728","ROOD",,"coupe"
"Personenauto","86ZKP5","CHEVROLET","CAMARO SS","20090826","20121211","ZWART","49830","coupe"
"Personenauto","8744ZU","CHEVROLET","CAMARO","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","87DLVN","CHEVROLET","CAMARO","19981228","19990924","GRIJS",,"coupe"
"Personenauto","87DN66","CHEVROLET","CAMARO","19750306","19750306","WIT",,"Niet geregistreerd"
"Personenauto","87GL46","CHEVROLET","CAMARO","19750815","19750815","BRUIN",,"Niet geregistreerd"
"Personenauto","87HPS7","CHEVROLET","CAMARO","19780727","20100708","BLAUW",,"coupe"
"Personenauto","87LZVG","CHEVROLET","CAMARO Z28","19970228","20030630","ZWART",,"coupe"
"Personenauto","87SF74","CHEVROLET","CAMARO","19770704","19770704","ORANJE",,"coupe"
"Personenauto","87YA14","CHEVROLET","CAMARO","19771125","20030805","BLAUW",,"coupe"
"Personenauto","87YA67","CHEVROLET","CAMARO LT","19760601","20030820","BLAUW",,"coupe"
"Personenauto","8803GA","CHEVROLET","CAMARO 55","19680701","19680701","BLAUW",,"coupe"
"Personenauto","8804GA","CHEVROLET","CAMARO","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","88HZTJ","CHEVROLET","2-DOOR CAMARO COUPE","20020129","20020129","GRIJS",,"coupe"
"Personenauto","88PBVN","CHEVROLET","CAMARO Z28","19790601","20040429","WIT",,"coupe"
"Personenauto","88RBSB","CHEVROLET","CAMARO BERLINETTA","19790117","20050124","BLAUW",,"coupe"
"Personenauto","88SP56","CHEVROLET","CAMARO","19770810","19770810","ROOD",,"Niet geregistreerd"
"Personenauto","88YA80","CHEVROLET","CAMARO LT","19770911","20031105","GRIJS",,"coupe"
"Personenauto","88YD79","CHEVROLET","CAMARO","19750526","20211006","ZWART",,"coupe"
"Personenauto","8923MF","CHEVROLET","CAMARO","19680228","20221007","ZWART",,"cabriolet"
"Personenauto","89EL10","CHEVROLET","CAMARO","19550221","20200820","PAARS",,"coupe"
"Personenauto","89JF09","CHEVROLET","CAMARO LT","19750630","19760304","BRUIN",,"Niet geregistreerd"
"Personenauto","89XJJX","CHEVROLET","CAMARO Z 28","19800829","20070607","WIT",,"coupe"
"Personenauto","8KFV97","CHEVROLET","CAMARO SS","20090826","20130405","ORANJE","59078","coupe"
"Personenauto","8KHT89","CHEVROLET","CAMARO","20100701","20130423","ZWART","44182","coupe"
"Personenauto","8TTN99","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20000531","20140507","ZWART",,"cabriolet"
"Personenauto","8XRG54","CHEVROLET","CAMARO LT","20110701","20141008","ROOD","48372","coupe"
"Personenauto","90DFBS","CHEVROLET","CHEVROLET CAMARO","19970712","19990709","ROOD",,"cabriolet"
"Personenauto","90PD57","CHEVROLET","CAMARO","19760630","19780215","BLAUW",,"Niet geregistreerd"
"Personenauto","90PKFS","CHEVROLET","CAMARO Z28","19780420","20050204","GEEL",,"sedan"
"Personenauto","90TGKF","CHEVROLET","CAMARO BERLINETTA","19791226","20060818","ZWART",,"coupe"
"Personenauto","90TNK4","CHEVROLET","CAMARO","20011228","20120301","ZWART",,"coupe"
"Personenauto","90YA51","CHEVROLET","CAMARO","19770630","20031006","ROOD",,"coupe"
"Personenauto","90ZV97","CHEVROLET","CAMARO","19760630","19770427","WIT",,"Niet geregistreerd"
"Personenauto","9136FR","CHEVROLET","CAMARO","19670630","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","92DP52","CHEVROLET","CAMARO","19740916","19740916","BRUIN",,"Niet geregistreerd"
"Personenauto","92JNF2","CHEVROLET","CAMARO","19800701","20090701","ROOD",,"coupe"
"Personenauto","92JZKR","CHEVROLET","CAMARO","19790228","20021019","GEEL",,"sedan"
"Personenauto","92LSPH","CHEVROLET","CAMARO LT","19780630","20030426","ROOD",,"coupe"
"Personenauto","92MR84","CHEVROLET","CAMARO","19670630","19770818","BRUIN",,"Niet geregistreerd"
"Personenauto","92TTZH","CHEVROLET","CHEVROLET CAMARO Z28","19940701","20070131","ROOD",,"coupe"
"Personenauto","9359PR","CHEVROLET","CAMARO R.S.","19681031","19681031","GROEN",,"Niet geregistreerd"
"Personenauto","93HKD2","CHEVROLET","CAMARO Z28 U9","19860630","20081222","ROOD",,"coupe"
"Personenauto","93JKG2","CHEVROLET","CAMARO Z28","19800319","20090615","ROOD",,"coupe"
"Personenauto","93NVD8","CHEVROLET","CAMARO","20110120","20110120","ZWART",,"coupe"
"Personenauto","93PL22","CHEVROLET","CAMARO","19770228","19770228","GEEL",,"Niet geregistreerd"
"Personenauto","93PLV5","CHEVROLET","CAMARO","19850701","20110216","ZWART",,"coupe"
"Personenauto","93TK99","CHEVROLET","CAMARO LT","19740924","19740924","BLAUW",,"Niet geregistreerd"
"Personenauto","94DJST","CHEVROLET","CAMARO LT","19740901","19990916","PAARS",,"sedan"
"Personenauto","94EA45","CHEVROLET","CAMARO","19741107","19741107","BRUIN",,"Niet geregistreerd"
"Personenauto","94HNLD","CHEVROLET","2-DOOR CAMARO Z28","20010926","20010926","BLAUW",,"coupe"
"Personenauto","94SGD2","CHEVROLET","CAMARO","20110228","20110915","GRIJS",,"coupe"
"Personenauto","94YA38","CHEVROLET","CAMARO","19770628","20040115","GROEN",,"coupe"
"Personenauto","94ZDV3","CHEVROLET","CAMARO","20090928","20121011","ORANJE",,"coupe"
"Personenauto","95FF43","CHEVROLET","CAMARO","19750321","19750321","ZWART",,"Niet geregistreerd"
"Personenauto","95SJZN","CHEVROLET","CAMARO 350","19781208","20060126","BLAUW",,"coupe"
"Personenauto","95VP57","CHEVROLET","CAMARO","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","95YA04","CHEVROLET","CAMARO","19770521","20040129","GRIJS",,"sedan"
"Personenauto","95YA34","CHEVROLET","CAMARO LT","19770301","20040308","BLAUW",,"coupe"
"Personenauto","95YA70","CHEVROLET","CAMARO LT","19760601","20040920","GEEL",,"coupe"
"Personenauto","95ZD47","CHEVROLET","CAMARO","19780710","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","9600GE","CHEVROLET","CAMARO","19670630","19681021","GEEL",,"Niet geregistreerd"
"Personenauto","9607EV","CHEVROLET","CAMARO","19680202","19680202","GEEL",,"Niet geregistreerd"
"Personenauto","9643UT","CHEVROLET","CAMARO","19690630","20191018","BLAUW",,"coupe"
"Personenauto","9694HD","CHEVROLET","CAMARO","19690124","19690124","BLAUW",,"Niet geregistreerd"
"Personenauto","96JM89","CHEVROLET","CAMARO","19760406","20240216","ZWART",,"coupe"
"Personenauto","96NJP4","CHEVROLET","CAMARO","20011213","20100925","ROOD",,"coupe"
"Personenauto","96TU00","CHEVROLET","CAMARO","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","96XU04","CHEVROLET","CAMARO","19760301","19760301","ROOD",,"Niet geregistreerd"
"Personenauto","96YB99","CHEVROLET","CAMARO SPORT","19760630","20131112","GRIJS",,"coupe"
"Personenauto","97GSH1","CHEVROLET","CAMARO","19800114","20080822","GRIJS",,"coupe"
"Personenauto","97PKHT","CHEVROLET","CAMARO Z28","19790630","20041217","WIT",,"sedan"
"Personenauto","98FKLT","CHEVROLET","2-DOOR CAMARO COUPE","20000413","20000413","ROOD",,"coupe"
"Personenauto","98NZTZ","CHEVROLET","CAMARO Z","20000701","20040407","WIT",,"cabriolet"
"Personenauto","98THGT","CHEVROLET","CAMARO Z28","19790228","20060905","GRIJS",,"sedan"
"Personenauto","98XFF6","CHEVROLET","CAMARO","20110228","20120529","ZWART","94274","cabriolet"
"Personenauto","9927VR","CHEVROLET","CAMARO","19730608","19730608","ROOD",,"coupe"
"Personenauto","9980RK","CHEVROLET","CHEVROLET CAMARO","19710915","20210205","ZWART",,"coupe"
"Personenauto","9999TV","CHEVROLET","CAMARO","19720516","19720516","BEIGE",,"Niet geregistreerd"
"Personenauto","99FTFT","CHEVROLET","CAMARO U9","19950228","20000630","ZWART",,"coupe"
"Personenauto","99FVXX","CHEVROLET","CAMARO","19750601","20000729","BEIGE",,"coupe"
"Personenauto","99LFLV","CHEVROLET","CAMARO Z28","19800315","20021206","WIT",,"coupe"
"Personenauto","99NJK7","CHEVROLET","CAMARO","20100924","20100924","GRIJS",,"coupe"
"Personenauto","99UR15","CHEVROLET","CAMARO","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","99YA58","CHEVROLET","CAMARO","19730715","20040705","ROOD",,"coupe"
"Personenauto","9KBB96","CHEVROLET","CAMARO SS 45TH","20111129","20130305","ZWART","105386","coupe"
"Personenauto","9KDG97","CHEVROLET","CAMARO","20091214","20130319","BLAUW","39647","coupe"
"Personenauto","9KGR11","CHEVROLET","CAMARO Z28","19790630","20130419","BEIGE",,"coupe"
"Personenauto","9KHD39","CHEVROLET","CAMARO","20100611","20130416","ORANJE","47497","coupe"
"Personenauto","9KVS52","CHEVROLET","CAMARO SS","20101013","20130724","GRIJS","57793","coupe"
"Personenauto","9STD77","CHEVROLET","CAMARO Z28","19790630","20131127","ZWART",,"coupe"
"Personenauto","9SZS62","CHEVROLET","CAMARO","20120918","20140220","ZWART","61016","coupe"
"Personenauto","9TLL42","CHEVROLET","CAMARO SS","20091029","20140319","ZWART","52128","coupe"
"Personenauto","9TPL64","CHEVROLET","CAMARO","20130228","20140403","BLAUW","97873","cabriolet"
"Personenauto","9TRS01","CHEVROLET","CAMARO Z28 COUPE 5.7","19870630","20160718","ZWART",,"coupe"
"Personenauto","9XPB58","CHEVROLET","CAMARO S","20090701","20140929","ZWART",,"coupe"
"Personenauto","9ZNZ27","CHEVROLET","CAMARO RS","20090930","20150210","GRIJS","45098","coupe"
"Personenauto","AE0079","CHEVROLET","CAMARO","19710701","19980708","ZWART",,"Niet geregistreerd"
"Personenauto","AE0278","CHEVROLET","CAMARO","19710701","19980710","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0330","CHEVROLET","CAMARO R.S.","19680701","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AE0400","CHEVROLET","CAMARO","19670228","19980713","ROOD",,"Niet geregistreerd"
"Personenauto","AE0556","CHEVROLET","CAMARO LT","19720801","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0579","CHEVROLET","CAMARO","19670522","19980724","GROEN",,"cabriolet"
"Personenauto","AE1059","CHEVROLET","CAMARO","19680630","19980828","ROOD",,"Niet geregistreerd"
"Personenauto","AE1200","CHEVROLET","CAMARO 350","19710217","19980822","ROOD",,"Niet geregistreerd"
"Personenauto","AE1401","CHEVROLET","CAMARO SS","19690228","19981221","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1532","CHEVROLET","CAMARO 350","19710630","19980908","ZWART",,"Niet geregistreerd"
"Personenauto","AE1535","CHEVROLET","CAMARO RS","19670630","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1851","CHEVROLET","CAMARO","19700601","19981010","GEEL",,"Niet geregistreerd"
"Personenauto","AE1868","CHEVROLET","CAMARO","19711231","19990403","BRUIN",,"coupe"
"Personenauto","AE2007","CHEVROLET","CAMARO","19700228","19990205","ROOD",,"coupe"
"Personenauto","AE2223","CHEVROLET","CAMARO 350","19720228","19981103","GROEN",,"Niet geregistreerd"
"Personenauto","AE2282","CHEVROLET","CAMARO","19670809","19981014","ZWART",,"Niet geregistreerd"
"Personenauto","AE2627","CHEVROLET","CAMARO SS","19710601","19981104","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2958","CHEVROLET","CAMARO","19710228","19991229","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2984","CHEVROLET","CAMARO","19710701","19981207","BLAUW",,"coupe"
"Personenauto","AE3067","CHEVROLET","CAMARO 350","19710501","19981127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4258","CHEVROLET","CAMARO RS","19710228","19990217","GRIJS",,"coupe"
"Personenauto","AE4776","CHEVROLET","CAMARO SS 350","19720601","19990320","BLAUW",,"sedan"
"Personenauto","AE4817","CHEVROLET","CAMARO","19720701","19990507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5111","CHEVROLET","CAMARO","19710101","19990412","ROOD",,"sedan"
"Personenauto","AE5185","CHEVROLET","CAMARO","19721101","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5219","CHEVROLET","CAMARO 350","19710630","19990424","ZWART",,"Niet geregistreerd"
"Personenauto","AE5420","CHEVROLET","CAMARO R.S.","19710228","19990529","GEEL",,"coupe"
"Personenauto","AE6163","CHEVROLET","CAMARO SS 350","19690508","19990527","GRIJS",,"coupe"
"Personenauto","AE6430","CHEVROLET","CAMARO","19680228","19990615","GRIJS",,"sedan"
"Personenauto","AE6463","CHEVROLET","CAMARO","19680621","19990618","ROOD",,"coupe"
"Personenauto","AE7162","CHEVROLET","CAMARO","19710228","19990710","ZWART",,"coupe"
"Personenauto","AE8114","CHEVROLET","CAMARO","19680915","19990824","ZWART",,"coupe"
"Personenauto","AE8130","CHEVROLET","CAMARO","19710228","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE8723","CHEVROLET","CAMARO","19670228","19991005","GROEN",,"coupe"
"Personenauto","AE9010","CHEVROLET","CAMARO RS","19700630","19991006","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9030","CHEVROLET","CAMARO SPORT COUPE","19690228","19991007","ZWART",,"sedan"
"Personenauto","AE9312","CHEVROLET","CAMARO SS","19680501","19991028","BLAUW",,"coupe"
"Personenauto","AE9853","CHEVROLET","CAMARO","19680630","19991129","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0486","CHEVROLET","CAMARO 350","19710108","20000427","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0719","CHEVROLET","CAMARO SS","19720228","20000202","ROOD",,"Niet geregistreerd"
"Personenauto","AH0835","CHEVROLET","CAMARO RS","19670228","20000207","BLAUW",,"coupe"
"Personenauto","AH0936","CHEVROLET","CAMARO R.S.","19690414","20000322","BLAUW",,"sedan"
"Personenauto","AH0957","CHEVROLET","CAMARO","19720530","20000219","ZWART",,"Niet geregistreerd"
"Personenauto","AH1040","CHEVROLET","CAMARO 350","19680228","20000425","GROEN",,"coupe"
"Personenauto","AH1104","CHEVROLET","CAMARO","19680228","20000223","ZWART",,"coupe"
"Personenauto","AH1193","CHEVROLET","CAMARO","19690627","20000310","BLAUW",,"coupe"
"Personenauto","AH1712","CHEVROLET","CAMARO SS","19690228","20000329","ORANJE",,"coupe"
"Personenauto","AH1737","CHEVROLET","CAMARO 350","19680228","20000331","BLAUW",,"coupe"
"Personenauto","AH2113","CHEVROLET","CAMARO RS","19690630","20000420","GEEL",,"coupe"
"Personenauto","AH2126","CHEVROLET","CAMARO","19680701","20000428","WIT",,"coupe"
"Personenauto","AH2128","CHEVROLET","CAMARO","19680131","20000426","GROEN",,"Niet geregistreerd"
"Personenauto","AH2166","CHEVROLET","CAMARO","19700228","20010106","ZWART",,"coupe"
"Personenauto","AH2971","CHEVROLET","CAMARO RS","19710228","20000614","BLAUW",,"coupe"
"Personenauto","AH3406","CHEVROLET","CAMARO","19690401","20000706","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3568","CHEVROLET","CAMARO","19710228","20000724","GROEN",,"Niet geregistreerd"
"Personenauto","AH3862","CHEVROLET","CAMARO","19690228","20000805","BLAUW",,"coupe"
"Personenauto","AH3936","CHEVROLET","CAMARO","19700415","20000805","ROOD",,"Niet geregistreerd"
"Personenauto","AH4336","CHEVROLET","CAMARO","19710501","20000919","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5232","CHEVROLET","CAMARO 327","19680426","20001020","GRIJS",,"coupe"
"Personenauto","AH5234","CHEVROLET","CAMARO SS 350","19700501","20001020","ZWART",,"coupe"
"Personenauto","AH5416","CHEVROLET","CAMARO SS","19680201","20001102","BLAUW",,"coupe"
"Personenauto","AH6062","CHEVROLET","CAMARO","19691001","20001223","ZWART",,"Niet geregistreerd"
"Personenauto","AH6660","CHEVROLET","CAMARO","19670630","20010301","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6665","CHEVROLET","CAMARO SS","19700818","20010224","ROOD",,"Niet geregistreerd"
"Personenauto","AH6761","CHEVROLET","CAMARO","19720809","20010309","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6977","CHEVROLET","CAMARO CABRIOLET","19670228","20010324","BLAUW",,"cabriolet"
"Personenauto","AH7309","CHEVROLET","CAMARO SS","19680501","20010427","ROOD",,"Niet geregistreerd"
"Personenauto","AH7587","CHEVROLET","CAMARO SS","19720501","20010601","GEEL",,"Niet geregistreerd"
"Personenauto","AH7687","CHEVROLET","CAMARO","19680701","20010525","ROOD",,"Niet geregistreerd"
"Personenauto","AH7810","CHEVROLET","CAMARO 350","19700630","20010528","ORANJE",,"Niet geregistreerd"
"Personenauto","AH8011","CHEVROLET","CAMARO CABRIOLET","19670630","20010705","GEEL",,"cabriolet"
"Personenauto","AH8347","CHEVROLET","CAMARO 327 CABRIOLET","19680630","20010626","ROOD",,"cabriolet"
"Personenauto","AH8370","CHEVROLET","CAMARO","19720501","20010710","BLAUW",,"coupe"
"Personenauto","AH8755","CHEVROLET","CAMARO","19710228","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","AH9155","CHEVROLET","CAMARO","19720104","20010831","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9553","CHEVROLET","CAMARO","19671129","20020712","ZWART",,"Niet geregistreerd"
"Personenauto","AH9791","CHEVROLET","CAMARO","19710228","20020201","GROEN",,"Niet geregistreerd"
"Personenauto","AL0005","CHEVROLET","CAMARO","19721201","20011110","WIT",,"Niet geregistreerd"
"Personenauto","AL0229","CHEVROLET","CAMARO","19710630","20011207","GROEN",,"coupe"
"Personenauto","AL0277","CHEVROLET","CAMARO SS","19690529","20020311","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0432","CHEVROLET","CAMARO","19670818","20020117","BRUIN",,"sedan"
"Personenauto","AL0467","CHEVROLET","CAMARO 350","19710515","20011227","ROOD",,"coupe"
"Personenauto","AL0785","CHEVROLET","CAMARO SS","19710228","20020207","ROOD",,"coupe"
"Personenauto","AL1278","CHEVROLET","CAMARO SS 350","19710901","20020402","ZWART",,"coupe"
"Personenauto","AL1954","CHEVROLET","CAMARO R.S.","19680228","20020619","ZWART",,"coupe"
"Personenauto","AL2397","CHEVROLET","CAMARO","19680501","20020809","ROOD",,"coupe"
"Personenauto","AL2541","CHEVROLET","CAMARO SS","19710503","20020822","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2627","CHEVROLET","CAMARO","19710615","20020824","GEEL",,"coupe"
"Personenauto","AL2816","CHEVROLET","CAMARO","19700701","20021220","BRUIN",,"coupe"
"Personenauto","AL2906","CHEVROLET","CAMARO","19680228","20020919","BLAUW",,"cabriolet"
"Personenauto","AL3036","CHEVROLET","CAMARO","19790501","20021007","ZWART",,"coupe"
"Personenauto","AL3046","CHEVROLET","CAMARO SS","19710715","20021011","ROOD",,"coupe"
"Personenauto","AL3191","CHEVROLET","CAMARO","19680501","20021024","GRIJS",,"sedan"
"Personenauto","AL3270","CHEVROLET","CAMARO SS","19720106","20021116","ROOD",,"coupe"
"Personenauto","AL3478","CHEVROLET","CAMARO SS 350","19680630","20021128","ZWART",,"coupe"
"Personenauto","AL4348","CHEVROLET","CAMARO SS","19680630","20030417","ROOD",,"cabriolet"
"Personenauto","AL4384","CHEVROLET","CAMARO SS","19681001","20030425","BLAUW",,"coupe"
"Personenauto","AL5876","CHEVROLET","CAMARO 350 SS","19680702","20031110","BLAUW",,"coupe"
"Personenauto","AL6513","CHEVROLET","CAMARO RS","19680108","20040320","ROOD",,"coupe"
"Personenauto","AL7867","CHEVROLET","CAMARO","19680228","20040929","BLAUW",,"coupe"
"Personenauto","AL8301","CHEVROLET","CAMARO SS","19710630","20041213","GEEL",,"coupe"
"Personenauto","AL9944","CHEVROLET","CAMARO","19690228","20050912","GEEL",,"sedan"
"Personenauto","AM0846","CHEVROLET","CAMARO","19690202","20060320","BLAUW",,"cabriolet"
"Personenauto","AM2103","CHEVROLET","CAMARO RALLY SPORT","19720630","20060912","ROOD",,"coupe"
"Personenauto","AM2327","CHEVROLET","CAMARO","19720101","20070125","GROEN",,"coupe"
"Personenauto","AM3016","CHEVROLET","CAMARO","19680228","20070404","BLAUW",,"cabriolet"
"Personenauto","AM3886","CHEVROLET","CAMARO","19680228","20070803","ROOD",,"cabriolet"
"Personenauto","AM4693","CHEVROLET","CAMARO SS 350","19680415",,"BRUIN",,"cabriolet"
"Personenauto","AM5324","CHEVROLET","CAMARO SS 396","19691006","20080415","ZWART",,"coupe"
"Personenauto","AM6054","CHEVROLET","CAMARO","19700917","20080715","GROEN",,"coupe"
"Personenauto","AM6353","CHEVROLET","CAMARO","19690630","20081014","ROOD",,"sedan"
"Personenauto","AM6793","CHEVROLET","CAMARO","19710228","20081212","GRIJS",,"sedan"
"Personenauto","AM7446","CHEVROLET","CAMARO","19690915","20090313","GROEN",,"cabriolet"
"Personenauto","AM7945","CHEVROLET","CAMARO SS","19690228","20090520","ROOD",,"hatchback"
"Personenauto","AM8275","CHEVROLET","CAMARO","19680630","20090707","BLAUW",,"coupe"
"Personenauto","AM8583","CHEVROLET","CAMARO SS","19670228","20091123","ZWART",,"coupe"
"Personenauto","AM9229","CHEVROLET","CAMARO","19670228","20091202","BLAUW",,"coupe"
"Personenauto","AM9598","CHEVROLET","CAMARO","19720228","20100324","GEEL",,"coupe"
"Personenauto","AM9741","CHEVROLET","CAMARO","19670228","20100408","ORANJE",,"sedan"
"Personenauto","AM9745","CHEVROLET","CAMARO SS","19700630","20100408","BRUIN",,"coupe"
"Personenauto","AR0626","CHEVROLET","CAMARO SS","19690228","20100806","WIT",,"coupe"
"Personenauto","AR0637","CHEVROLET","CAMARO SS 350","19670630","20100809","BLAUW",,"sedan"
"Personenauto","AR1612","CHEVROLET","CAMARO SS 396","19670630","20110225","BLAUW",,"coupe"
"Personenauto","AR1834","CHEVROLET","CAMARO RS","19670228","20110407","BRUIN",,"cabriolet"
"Personenauto","AR2137","CHEVROLET","CAMARO R.S.","19670228","20110519","BLAUW",,"coupe"
"Personenauto","AR2156","CHEVROLET","CAMARO SS","19680228","20110524","ROOD",,"coupe"
"Personenauto","AR2167","CHEVROLET","CAMARO","19691001","20110524","GEEL",,"coupe"
"Personenauto","AR2194","CHEVROLET","CAMARO","19670228","20110527","BEIGE",,"coupe"
"Personenauto","AR2430","CHEVROLET","CAMARO","19680228","20111027","GEEL",,"coupe"
"Personenauto","AR2431","CHEVROLET","CAMARO SS 396","19690630","20110630","BLAUW",,"coupe"
"Personenauto","AR2898","CHEVROLET","CAMARO RALLY  SPORTS","19680228","20110913","ROOD",,"coupe"
"Personenauto","AR2935","CHEVROLET","CAMARO  SS","19680630","20111011","ROOD",,"cabriolet"
"Personenauto","AR3081","CHEVROLET","CAMARO","19680228","20111018","BLAUW",,"coupe"
"Personenauto","AR3252","CHEVROLET","CAMARO","19670401","20111111","ROOD",,"coupe"
"Personenauto","AR3647","CHEVROLET","CAMARO","19690312","20120202","CREME",,"coupe"
"Personenauto","AR3769","CHEVROLET","CAMARO SS","19690228","20120309","BLAUW",,"coupe"
"Personenauto","AR3814","CHEVROLET","CAMARO","19690630","20120316","GEEL",,"coupe"
"Personenauto","AR4295","CHEVROLET","CAMARO","19720630","20120607","GRIJS",,"coupe"
"Personenauto","AR5570","CHEVROLET","CAMARO","19670228","20130226","ROOD",,"cabriolet"
"Personenauto","AR5860","CHEVROLET","CAMARO","19690228","20130514","BRUIN",,"coupe"
"Personenauto","AR5906","CHEVROLET","CAMARO SS","19680630","20130523","ROOD",,"coupe"
"Personenauto","AR7865","CHEVROLET","CAMARO SS","19680228","20230601","GRIJS",,"cabriolet"
"Personenauto","AR7950","CHEVROLET","CAMARO","19670228","20140711","ZWART",,"cabriolet"
"Personenauto","AR8779","CHEVROLET","CAMARO","19670228","20141222","GEEL",,"coupe"
"Personenauto","AR9544","CHEVROLET","CAMARO V8","19670630","20150602","GRIJS",,"coupe"
"Personenauto","AR9772","CHEVROLET","CAMARO SS","19680228","20150701","ORANJE",,"coupe"
"Personenauto","AR9899","CHEVROLET","CAMARO RS","19680228","20150720","ROOD",,"coupe"
"Personenauto","AR9908","CHEVROLET","CAMARO","19690228","20150722","BLAUW",,"coupe"
"Personenauto","AR9913","CHEVROLET","CAMARO SS","19680228","20150722","ZWART",,"coupe"
"Personenauto","AR9990","CHEVROLET","CAMARO","19690228","20150814","BLAUW",,"coupe"
"Personenauto","DBBD27","CHEVROLET","CAMARO Z 28 E","19830630","19911217","GRIJS",,"Niet geregistreerd"
"Personenauto","DBGB92","CHEVROLET","CAMARO Z28E","19850630","19910906","ROOD",,"stationwagen"
"Personenauto","DBNS91","CHEVROLET","CAMARO JROC Z            CONVERTIBLE K6","19880630","19920730","ROOD",,"Niet geregistreerd"
"Personenauto","DDFB68","CHEVROLET","CAMARO RS CONVERTIBLE K6","19910923","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","DDJV09","CHEVROLET","CAMARO Z28E","19870630","19920222","BLAUW",,"coupe"
"Personenauto","DE1037","CHEVROLET","CAMARO","19670630","19880108","BLAUW",,"coupe"
"Personenauto","DE3811","CHEVROLET","CAMARO","19690630","19890628","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5000","CHEVROLET","CAMARO SS","19680630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7966","CHEVROLET","CAMARO","19720630","19910410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8158","CHEVROLET","CAMARO Z28","19700630","19910425","ZWART",,"Niet geregistreerd"
"Personenauto","DE8729","CHEVROLET","CAMARO 350","19700630","19910621","BLAUW",,"coupe"
"Personenauto","DE9000","CHEVROLET","CAMARO RS","19690630","19910719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9874","CHEVROLET","CAMARO","19680630","19941214","BLAUW",,"Niet geregistreerd"
"Personenauto","DF61JL","CHEVROLET","CAMARO LT","19781109","19781109","BLAUW",,"Niet geregistreerd"
"Personenauto","DFBF46","CHEVROLET","CAMARO Z28E","19840630","19911003","ZWART",,"coupe"
"Personenauto","DFHT79","CHEVROLET","CAMARO K6","19840630","19920302","BLAUW",,"coupe"
"Personenauto","DFHV12","CHEVROLET","CAMARO Z28E","19870630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFRJ98","CHEVROLET","CAMARO Z28E","19860630","19911128","ZWART",,"coupe"
"Personenauto","DG19NL","CHEVROLET","CAMARO","19780630","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DH24GK","CHEVROLET","CAMARO","19780630","19790201","ROOD",,"Niet geregistreerd"
