"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82BNPF","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20240805","20230731",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-07-31T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFHB","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20240607","20200201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-02-01T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKXZ","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD /AUY 85KW","20190816","20190131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2430","1810","700","2000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2019-08-16T00:00:00.000","2019-01-31T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VNDG","Bedrijfsauto","SEAT","ALHAMBRA VAN TDI AUT 81KW","20231104","20221229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2450","1740","700","2000","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,"810",,,"2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2450",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2022-12-29T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRXH","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD /AUY 85KW","20210625","20181127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2430","1810","700","2000","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Ja","2021-06-25T00:00:00.000","2018-11-27T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJXV","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250326","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-18T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNNN","Bedrijfsauto","SEAT","ALHAMBRA VAN AUT. 1.9 TDI PD/AUY 85 KW","20250219","20200222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1730","2430","1830","700","2000","20040508","20040508","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-02-22T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VGBT","Bedrijfsauto","SEAT","ALHAMBRA VAN TDI 66KW","20230923","20230915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1620","2400","1720","700","2000","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2400",,,,,,"0","0.04","284","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2023-09-23T00:00:00.000","2023-09-15T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033VL","Bedrijfsauto","SEAT","ALHAMBRA","20250414","20190115","8952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1715","2510","1815","700",,"20080408","20190115","Geen verstrekking in Open Data",,"Ja",,"795",,,"1490",,,"4",,,,,"182","N1",,,"midden op schutbord onder motorkap","2510","7MS",,,,,,"0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-01-15T00:00:00.000","2008-04-08T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V060PL","Bedrijfsauto","SEAT","ALHAMBRA","20240608","20220509","13385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1780","2540","1880","750",,"20180608","20180608","Geen verstrekking in Open Data","55470","Ja",,"760",,,"2200",,,"4",,,,,"190","N1",,,"r. motorruimte","2540","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4795",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-05-09T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V731GP","Bedrijfsauto","SEAT","ALHAMBRA","20250623","20170623","11154","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1660","2490","1760","750",,"20170623","20170623","Geen verstrekking in Open Data","51072","Ja",,"830",,,"2200",,,"4",,,,,"190","N1",,,"r. motorruimte","2490","7N",,,,,,"0.09","292","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V786TK","Bedrijfsauto","SEAT","ALHAMBRA","20250301","20181123","11588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1915","2560","2015","750",,"20161110","20181108","Geen verstrekking in Open Data","47904","Ja",,"645",,,"2400",,,"4",,,,,"190","N1",,,"r. voorwielscherm","2560","7N",,,,,,"0.07","292","Nee","Nee",,"Nee","4960",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-11-23T00:00:00.000","2016-11-10T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V969FT","Bedrijfsauto","SEAT","ALHAMBRA","20250601","20170411","13535","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1795","2540","1895","750",,"20160601","20170405","Geen verstrekking in Open Data","56103","Ja",,"745",,,"2200",,,"4",,,,,"190","N1",,,"r. voorwielscherm","2540","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2017-04-11T00:00:00.000","2016-06-01T00:00:00.000","2017-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V987ZP","Bedrijfsauto","SEAT","ALHAMBRA","20250524","20190521","9000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1680","2340","1780","750",,"20110805","20190521","Geen verstrekking in Open Data","36548","Ja",,"660",,,"2200",,,"4",,,,,"190","N1",,,"r. voorwielscherm","2340","7N",,,,,,"0.06","292","Nee","Ja",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-05-21T00:00:00.000","2011-08-05T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK64G","Bedrijfsauto","SEAT","ALHAMBRA","20250124","20221215","12964","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1755","2370","1855","750",,"20111109","20201223","Geen verstrekking in Open Data","53024","Ja",,"615",,,,,"4","4",,,,,"172","N1",,,"r. voorwielscherm","2370","7N",,,,,,"0.06","292","Nee","Ja",,"Nee","4590",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-12-15T00:00:00.000","2011-11-09T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP84N","Bedrijfsauto","SEAT","ALHAMBRA","20241202","20201119","20736","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1759","2410","1859","750",,"20170529","20201119","Geen verstrekking in Open Data","86414","Ja","198","651",,"2200","2200",,"5","4",,,,,"190","N1",,,"r. motorruimte","2410","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-11-19T00:00:00.000","2017-05-29T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX82L","Bedrijfsauto","SEAT","ALHAMBRA","20250124","20201222","12701","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1815","2540","1915","750",,"20200124","20201222","Geen verstrekking in Open Data","52589","Ja","198","725",,,"2200",,"5","4",,,,,"190","N1",,,,"2540","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4825",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-12-22T00:00:00.000","2020-01-24T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB77K","Bedrijfsauto","SEAT","ALHAMBRA","20250420","20210627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1671","2510","1771","700",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"839",,,"2000",,"4","4",,,,,"170","N1",,,"midden op schutbord onder motorkap","2510",,,,,,,"0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-06-27T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH27J","Bedrijfsauto","SEAT","ALHAMBRA","20241113","20210128","25243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1802","2550","1902","750",,"20201112","20210128","Geen verstrekking in Open Data","50050","Ja","198","748",,,"2200",,"4","4",,,,,"190","N1",,,,"2550","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-01-28T00:00:00.000","2020-11-12T00:00:00.000","2021-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP46V","Bedrijfsauto","SEAT","ALHAMBRA","20241112","20210619","11495","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1781","2550","1881","750",,"20201112","20210316","Geen verstrekking in Open Data","47515","Ja","198","769",,,"2200",,"4","4",,,,,"190","N1",,,,"2550","7N",,,,,,"0.06","292","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-06-19T00:00:00.000","2020-11-12T00:00:00.000","2021-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLG66K","Bedrijfsauto","SEAT","ALHAMBRA","20240824","20240303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1696","2510","1796","700",,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,"814",,,"2000",,"4","4",,,,,"178","N1",,,"midden op schutbord onder motorkap","2510",,,,,,,"0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-03T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT93J","Bedrijfsauto","SEAT","ALHAMBRA","20240901","20211004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1627","2430","1727","700",,"20040714","20040714","Geen verstrekking in Open Data",,"Ja",,"803",,,"1800",,"4","4",,,,,"182","N1",,,"midden op schutbord onder motorkap","2430",,,,,,,"0.05","284","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-10-04T00:00:00.000","2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN71P","Bedrijfsauto","SEAT","ALHAMBRA","20240906","20220722","10401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1690","2510","1790","700",,"20070811","20070811","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"4","4",,,,,"182","N1",,,"midden op schutbord onder motorkap","2510",,,,,,,"0.06","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-07-22T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHP60","Bedrijfsauto","SEAT","ALHAMBRA VAN TDI AFN 81KW","20250108","20090109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1640","2450","1740","700","2000","19980126","19980126","Geen verstrekking in Open Data",,"Ja",,"810",,,"2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2450",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2009-01-09T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
