"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLDX09","Personenauto","SAAB","900 S U9","20250113","20231210",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920731","19920731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-12-10T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDX10","Personenauto","SAAB","900 S CABRIO U9","20250406","20200328",,"cabriolet",,"WIT","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920804","19920804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-03-28T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDX12","Personenauto","SAAB","900 S U9","20250516","20171102",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920919","19920919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-11-02T00:00:00.000","1992-09-19T00:00:00.000","1992-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDX13","Personenauto","SAAB","9000 CDI U9","20070131",,,"sedan",,"GROEN","Niet geregistreerd","4","1985","1355","1960","1455","500","1600","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3560",,,"2006","Logisch","00","Ja","2007-01-31T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLFV10","Personenauto","SAAB","900 S U9","20100202","20080426",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2009","Logisch","00","Ja","2010-02-02T00:00:00.000","2008-04-26T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHS19","Personenauto","SAAB","900 CABRIO T16 K6","20260417","20081108",,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1341","1740","1441","500","1500","19870630","19920804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2008-11-08T00:00:00.000","1987-06-30T00:00:00.000","1992-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJL69","Personenauto","SAAB","900 T 16 CABRIOLET U9","20150721","20140721",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1341","1740","1441","500","1500","19870630","19920805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-21T00:00:00.000","2014-07-21T00:00:00.000","1987-06-30T00:00:00.000","1992-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRF03","Personenauto","SAAB","900S CABRIO U9","20250412","20081202",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1300","1780","1400","500","1500","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2008-12-02T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZG42","Personenauto","SAAB","900 S CABRIO U9","20250810","20181128",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2018-11-28T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZG44","Personenauto","SAAB","900 I 16 U9","20240925","20130904",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1230","1690","1330","500","1500","19920910","19920910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","2013-09-04T00:00:00.000","1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBF03","Personenauto","SAAB","900 I U9","20250510","20180218",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-02-18T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG83","Personenauto","SAAB","900 TS U9","20181207","20181207",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1265","1830","1365","500","1500","19920916","19920916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG85","Personenauto","SAAB","900 S U9","20250207","20110819",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920907","19920907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-02-07T00:00:00.000","2011-08-19T00:00:00.000","1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG87","Personenauto","SAAB","900 I U9","20211210","20220501",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1234","1830","1334","500","1500","19920909","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-12-10T00:00:00.000","2022-05-01T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG88","Personenauto","SAAB","9000 CS T 2.3 E2","20241116","20161103",,"sedan",,"GRIJS","Niet geregistreerd","4","2290","1445","1960","1545","500","1800","19920915","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2016-11-03T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG89","Personenauto","SAAB","900 S U9","20210910","20170128",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920908","19920908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-09-10T00:00:00.000","2017-01-28T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJB60","Personenauto","SAAB","900 S U9","20230619","20230630",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920918","19920918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2023-06-19T00:00:00.000","2023-06-30T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJB64","Personenauto","SAAB","900 S U9","20230808","20210810",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2023-08-08T00:00:00.000","2021-08-10T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLL47","Personenauto","SAAB","900 I 16 U9","20110423","20040921",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1185","1670","1285","500","1500","19900630","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op randprofiel","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-23T00:00:00.000","2004-09-21T00:00:00.000","1990-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLZ74","Personenauto","SAAB","900 S U9","20250421","20210510",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-05-10T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPB13","Personenauto","SAAB","900 I U9","20250804","20190311",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1215","1830","1315","500","1500","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2019-03-11T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPB14","Personenauto","SAAB","900 TS U9","20250412","20030628",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1265","1830","1365","500","1500","19920907","19920907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-06-28T00:00:00.000","1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRF48","Personenauto","SAAB","900 TS U9","20190504","20060512",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1265","1830","1365","500","1500","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","07","Ja","2019-05-04T00:00:00.000","2006-05-12T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNSG06","Personenauto","SAAB","900 TS CV U9","20241022","20140711",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1384","1780","1484","500","1500","19920918","19920918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-07-11T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNSG07","Personenauto","SAAB","900 TS CV U9","20250817","19920914",,"cabriolet",,"ROOD","Niet geregistreerd","4","1985","1364","1780","1464","500","1500","19920914","19920914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","1992-09-14T00:00:00.000","1992-09-14T00:00:00.000","1992-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTG18","Personenauto","SAAB","9000 CDI 2.0 U9","20151113","20180129",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1355","1960","1455","500","1600","19920908","19920908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2015-11-13T00:00:00.000","2018-01-29T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTZ98","Personenauto","SAAB","900 S U9","20251108","20220318",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2022-03-18T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTZ99","Personenauto","SAAB","900 I U9","20241122","20181227",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-27T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXF17","Personenauto","SAAB","900 S U9","20250401","20210403",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920915","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-03T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXF19","Personenauto","SAAB","900 TS U9","20260216","20190412",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1265","1830","1365","500","1500","19920915","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2019-04-12T00:00:00.000","1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
