"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVLB19","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB20","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB21","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB22","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB23","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSV68","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX72YK","Aanhangwagen","HOTRARIJS","BIG BOY",,"20180328",,"open wagen",,"N.v.t.","N.v.t.",,,"850","2500",,,,"20000112","20000112","Geen verstrekking in Open Data",,"N.v.t.","100","1650",,,,,,,"738",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX88YX","Aanhangwagen","HOTRARIJS","BIG-BOY",,"20210415",,"open wagen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20000111","20000111","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,"6","890",,,,"218","O2",,,"r. tegen voorste dwarsbalk 055 cm v. achteras","3500",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY78SZ","Aanhangwagen","HOTRARIJS","WENDY",,"20240427",,"open wagen",,"N.v.t.","N.v.t.",,,"700","2600",,,,"20000607","20000607","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"635",,,,"251","O2",,,"r. op trekdriehoek 070 cm a. achteras","2600",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-27T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY90ZR","Aanhangwagen","HOTRARIJS","SMAL BOY",,"20230818",,"open wagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20000717","20000717","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"692",,,,"212","O2",,,"r. v. tegen dwarsbalk","2000",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ13PJ","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20001212","20001212","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"0","200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFZ87","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFZ88","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGH11","Aanhangwagen","HOTRARIJS","PW",,"20230531",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGH12","Aanhangwagen","HOTRARIJS","PW",,"20221108",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","0","537","0",,"540","206","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
