"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH92TR","ALFA ROMEO","SPIDER 2.0 U9","19920424","19920424","GROEN",,"cabriolet"
"Personenauto","ZH93KS","ALFA ROMEO","SPIDER 2.0 U9","19910320","19910320","ROOD",,"cabriolet"
"Personenauto","ZHRP33","ALFA ROMEO","SPIDER 2.0 U9","19930430","19990510","ZWART",,"cabriolet"
"Personenauto","ZHRP83","ALFA ROMEO","SPIDER 2.0 U9","19920521","19990529","ROOD",,"cabriolet"
"Personenauto","ZHVD17","ALFA ROMEO","SPIDER 2.0 U9","19921211","19990512","GRIJS",,"cabriolet"
"Personenauto","ZJ02VD","ALFA ROMEO","SPIDER 2.0 U9","19910416","19910416","ROOD",,"cabriolet"
"Personenauto","ZJ09GV","ALFA ROMEO","SPIDER 2.0 U9","19910329","19910329","ROOD",,"cabriolet"
"Personenauto","ZJ30JS","ALFA ROMEO","SPIDER 2.0 U9","19910412","19910412","ROOD",,"cabriolet"
"Personenauto","ZJ39RN","ALFA ROMEO","SPIDER 2.0 U9","19910405","19910405","ROOD",,"cabriolet"
"Personenauto","ZJ45VD","ALFA ROMEO","SPIDER 2.0 U9","19910412","19910412","ROOD",,"cabriolet"
"Personenauto","ZJ86VB","ALFA ROMEO","SPIDER 2.0 U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZJ87VB","ALFA ROMEO","SPIDER 2.0 U9","19910503","19910503","ROOD",,"cabriolet"
"Personenauto","ZJND14","ALFA ROMEO","SPIDER 2.0 U9","19910201","19990525","ROOD",,"cabriolet"
"Personenauto","ZJPX83","ALFA ROMEO","SPIDER 2.0 U9","19910102","19990709","ROOD",,"cabriolet"
"Personenauto","ZK14VN","ALFA ROMEO","SPIDER 2.0 U9","19910514","19910514","ZWART",,"cabriolet"
"Personenauto","ZK15LN","ALFA ROMEO","SPIDER 2.0 U9","19910419","19910419","ROOD",,"cabriolet"
"Personenauto","ZK17RV","ALFA ROMEO","SPIDER 2.0 U9","19910420","19910420","ROOD",,"cabriolet"
"Personenauto","ZK30BL","ALFA ROMEO","SPIDER 2.0 U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZK61YB","ALFA ROMEO","SPIDER 2.0 U9","19910501","19910501","ROOD",,"cabriolet"
"Personenauto","ZK62YB","ALFA ROMEO","SPIDER 2.0 U9","19910604","19910604","ROOD",,"cabriolet"
"Personenauto","ZK71YB","ALFA ROMEO","SPIDER 2.0 U9","19910515","19910515","ROOD",,"cabriolet"
"Personenauto","ZK74PD","ALFA ROMEO","SPIDER 2.0 U9","19910418","19910418","ZWART",,"cabriolet"
"Personenauto","ZK82TD","ALFA ROMEO","SPIDER 2.0 U9","19910426","19910426","ROOD",,"cabriolet"
"Personenauto","ZK88BL","ALFA ROMEO","SPIDER 2.0 U9","19910416","19910416","ROOD",,"cabriolet"
"Personenauto","ZK96PD","ALFA ROMEO","SPIDER 2.0 U9","19910502","19910502","ROOD",,"cabriolet"
"Personenauto","ZK99VL","ALFA ROMEO","SPIDER 2.0 U9","19910426","19910426","ROOD",,"cabriolet"
"Personenauto","ZL17DT","ALFA ROMEO","SPIDER 2.0 U9","19910503","19910503","ROOD",,"cabriolet"
"Personenauto","ZL33DT","ALFA ROMEO","SPIDER 2.0 U9","19920221","19920221","ROOD",,"cabriolet"
"Personenauto","ZL44PB","ALFA ROMEO","SPIDER 2.0 U9","19910507","19910507","ROOD",,"cabriolet"
"Personenauto","ZL51GR","ALFA ROMEO","SPIDER 2.0 U9","19910502","19910502","ZWART",,"cabriolet"
"Personenauto","ZL53TJ","ALFA ROMEO","SPIDER 2.0 U9","19910508","19910508","ROOD",,"cabriolet"
"Personenauto","ZL56TJ","ALFA ROMEO","SPIDER 2.0 U9","19910514","19910514","ZWART",,"cabriolet"
"Personenauto","ZL56VY","ALFA ROMEO","SPIDER 2.0 U9","19910517","19910517","ROOD",,"cabriolet"
"Personenauto","ZL57RT","ALFA ROMEO","SPIDER 2.0 U9","19910508","19910508","ZWART",,"cabriolet"
"Personenauto","ZL73DT","ALFA ROMEO","SPIDER 2.0 U9","19910429","19910429","ROOD",,"cabriolet"
"Personenauto","ZL73TJ","ALFA ROMEO","SPIDER 2.0 U9","19910510","19910510","ROOD",,"cabriolet"
"Personenauto","ZLSR47","ALFA ROMEO","SPIDER 2.0 U9","19910711","19990605","ZWART",,"cabriolet"
"Personenauto","ZLVL24","ALFA ROMEO","SPIDER 2.0 U9","19930528","19990607","GROEN",,"cabriolet"
"Personenauto","ZLVL27","ALFA ROMEO","SPIDER 2.0 U9","19920214","19990605","ZWART",,"cabriolet"
"Personenauto","ZLVN48","ALFA ROMEO","SPIDER 2.0 U9","19921211","19990611","ROOD",,"cabriolet"
"Personenauto","ZN01DX","ALFA ROMEO","SPIDER 2.0 U9","19910517","19910517","ROOD",,"cabriolet"
"Personenauto","ZN06DX","ALFA ROMEO","SPIDER 2.0 U9","19910517","19910517","ROOD",,"cabriolet"
"Personenauto","ZN08TN","ALFA ROMEO","SPIDER 2.0 U9","19910530","19910530","ZWART",,"cabriolet"
"Personenauto","ZN28PJ","ALFA ROMEO","SPIDER 2.0 U9","19910524","19910524","ROOD",,"cabriolet"
"Personenauto","ZN36JJ","ALFA ROMEO","SPIDER 2.0 U9","19910527","19910527","ROOD",,"cabriolet"
"Personenauto","ZN53VX","ALFA ROMEO","SPIDER 2.0 U9","19910530","19910530","ROOD",,"cabriolet"
"Personenauto","ZN79TL","ALFA ROMEO","SPIDER 2.0 U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZNBP70","ALFA ROMEO","SPIDER 2.0 U9","19930330","19990724","GRIJS",,"cabriolet"
"Personenauto","ZNHH88","ALFA ROMEO","SPIDER 2.0 U9","19910327","19990618","GROEN",,"cabriolet"
"Personenauto","ZNHH93","ALFA ROMEO","SPIDER 2.0 U9","19910624","19990611","ZWART",,"cabriolet"
"Personenauto","ZR37SV","ALFA ROMEO","SPIDER 2.0 U9","19910613","19910613","ROOD",,"cabriolet"
"Personenauto","ZR40XT","ALFA ROMEO","SPIDER 2.0 U9","19910618","19910618","ROOD",,"cabriolet"
"Personenauto","ZR62VG","ALFA ROMEO","SPIDER 2.0 U9","19910615","19910615","ROOD",,"cabriolet"
"Personenauto","ZS03NZ","ALFA ROMEO","SPIDER 2.0 U9","19910628","19910628","ROOD",,"cabriolet"
"Personenauto","ZS13ZJ","ALFA ROMEO","SPIDER 2.0 U9","19910704","19910704","ROOD",,"cabriolet"
"Personenauto","ZS28ZJ","ALFA ROMEO","SPIDER 2.0 U9","19910705","19910705","ZWART",,"cabriolet"
"Personenauto","ZS82DS","ALFA ROMEO","SPIDER 2.0 U9","19910621","19910621","ROOD",,"cabriolet"
"Personenauto","ZT02YG","ALFA ROMEO","SPIDER 2.0 U9","19910731","19910731","ROOD",,"cabriolet"
"Personenauto","ZT48RY","ALFA ROMEO","SPIDER 2.0 U9","19910726","19910726","ROOD",,"cabriolet"
"Personenauto","ZT59RY","ALFA ROMEO","SPIDER 2.0 U9","19910719","19910719","ROOD",,"cabriolet"
"Personenauto","ZT87DY","ALFA ROMEO","SPIDER 2.0 U9","19910712","19910712","ZWART",,"cabriolet"
"Personenauto","ZV08ZH","ALFA ROMEO","SPIDER 2.0 U9","19910822","19910822","ROOD",,"cabriolet"
"Personenauto","ZV12YP","ALFA ROMEO","SPIDER 2.0 U9","19910821","19910821","ROOD",,"cabriolet"
"Personenauto","ZV26KZ","ALFA ROMEO","SPIDER 2.0 U9","19910807","19910807","ROOD",,"cabriolet"
"Personenauto","ZV59TF","ALFA ROMEO","SPIDER 2.0 U9","19910815","19910815","ROOD",,"cabriolet"
"Personenauto","ZV95TZ","ALFA ROMEO","SPIDER 2.0 U9","19910816","19910816","ZWART",,"cabriolet"
