"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WK35PX","Aanhangwagen","BROUWERS","M-400-4LS",,"20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1253","1700",,,,"19931014","19931014","Geen verstrekking in Open Data",,"N.v.t.","100","447",,,,,,"2","547",,,,"205","O2",,,"r. tegen trekdriehoek 065 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK35YG","Aanhangwagen","BROUWERS","625",,"20170517",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1260","1350",,,,"19940204","19940204","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"525",,,,"204","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-17T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK39LG","Aanhangwagen","BROUWERS","M-400-4LS",,"20091102",,"open wagen",,"N.v.t.","N.v.t.",,,"1405","1700",,,,"19930804","19930804","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,,"2","517",,,,"218","O2",,,"r. tegen trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-02T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK45DF","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1073","1200",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","127",,,,,,"2","492",,,,"207","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK48FD","Aanhangwagen","BROUWERS","S 370 LS",,"20221226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19930604","19930604","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"522",,,,"205","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-26T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK50YV","Aanhangwagen","BROUWERS","S 370 LS",,"20080116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","1200",,,,"19940221","19940221","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-16T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK53DF","Aanhangwagen","BROUWERS","S 370 LS",,"20030123",,"keetwagen",,"N.v.t.","N.v.t.",,,"1010","1200",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","492",,,,"207","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-23T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK59TY","Aanhangwagen","BROUWERS","S 370 LS",,"20030621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","1200",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 085 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK61TY","Aanhangwagen","BROUWERS","S 370 LS",,"20210914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","1200",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-14T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK66TY","Aanhangwagen","BROUWERS","M-400-4LS",,"20030315",,"keetwagen",,"N.v.t.","N.v.t.",,,"1214","1700",,,,"19931224","19931224","Geen verstrekking in Open Data",,"N.v.t.","100","486",,,,,,"2","567",,,,"205","O2",,,"r. tegen trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-15T00:00:00.000","1993-12-24T00:00:00.000","1993-12-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK70TP","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19931206","19931206","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-12-06T00:00:00.000","1993-12-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK83DF","Aanhangwagen","BROUWERS","S 370 LS",,"20161116",,"keetwagen",,"N.v.t.","N.v.t.",,,"790","1200",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,"2","422",,,,"205","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-16T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK83VL","Aanhangwagen","BROUWERS","S 370 LS",,"20160128",,"keetwagen",,"N.v.t.","N.v.t.",,,"984","1200",,,,"19940117","19940117","Geen verstrekking in Open Data",,"N.v.t.","100","216",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-28T00:00:00.000","1994-01-17T00:00:00.000","1994-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK83YP","Aanhangwagen","BROUWERS","S 370 LS",,"20060708",,"keetwagen",,"N.v.t.","N.v.t.",,,"970","1200",,,,"19940215","19940215","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-08T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK88DF","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1094","1200",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","106",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK98TZ","Aanhangwagen","BROUWERS","S 370 LS",,"20030621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19931229","19931229","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL02YY","Aanhangwagen","BROUWERS","S 370 LS",,"20140425",,"keetwagen",,"N.v.t.","N.v.t.",,,"945","1200",,,,"19941031","19941031","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL06LY","Aanhangwagen","BROUWERS","S 370 LS",,"20030201",,"keetwagen",,"N.v.t.","N.v.t.",,,"1027","1200",,,,"19940609","19940609","Geen verstrekking in Open Data",,"N.v.t.","100","173",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL08TN","Aanhangwagen","BROUWERS","S 370 LS",,"20180430",,"keetwagen",,"N.v.t.","N.v.t.",,,"935","1200",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL12TN","Aanhangwagen","BROUWERS","S 370 LS",,"20230419",,"keetwagen",,"N.v.t.","N.v.t.",,,"890","1200",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL18NB","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"910","1200",,,,"19940610","19940610","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19HB","Aanhangwagen","BROUWERS","S370LS",,"20030724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19940504","19940504","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL20YR","Aanhangwagen","BROUWERS","S 370 LS",,"20030225",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19941019","19941019","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","663",,,,"205","O2",,,"r. tegen trekdriehoek 175 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-25T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24TN","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24VN","Aanhangwagen","BROUWERS","BR 2000",,"20040214",,"keetwagen",,"N.v.t.","N.v.t.",,,"1205","2000",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,,,"584",,,,"205","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-14T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24YV","Aanhangwagen","BROUWERS","M 400 4LS",,"20091118",,"keetwagen",,"N.v.t.","N.v.t.",,,"1180","1700",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","522",,,,"215","O2",,,"r. tegen trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-18T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL25TN","Aanhangwagen","BROUWERS","S 370 LS",,"20160109",,"keetwagen",,"N.v.t.","N.v.t.",,,"766","1200",,,,"19940810","19940810","Geen verstrekking in Open Data",,"N.v.t.","100","434",,,,,,"2","493",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-09T00:00:00.000","1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL27VN","Aanhangwagen","BROUWERS","BR 2000",,"20190812",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2000",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,,"640",,,,"225","O2",,,"tegen r. balk 200 cm v. achteras","2000",,,,,,,,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL28RS","Aanhangwagen","BROUWERS","S 370 LS",,"20150326",,"keetwagen",,"N.v.t.","N.v.t.",,,"983","1200",,,,"19940714","19940714","Geen verstrekking in Open Data",,"N.v.t.","100","217",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-26T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL34TB","Aanhangwagen","BROUWERS","S 370 LS",,"20140306",,"keetwagen",,"N.v.t.","N.v.t.",,,"895","1200",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
