"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64SLXT","Personenauto","KIA","SORENTO","20240308",,"8008","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20060303","20060303","Geen verstrekking in Open Data","33144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2023","Geen oordeel","07","Nee","2024-03-08T00:00:00.000",,"2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TLGJ","Personenauto","KIA","SORENTO","20220707",,"7571","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20061027","20061027","Geen verstrekking in Open Data","30490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVD4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240830","20110715","12839","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080822","20080822","Geen verstrekking in Open Data","48149","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"r. dwarsbalk onder pers.ruimte","2670",,,,,,"0","0.06","271","Ja","Ja",,"Nee","6170",,,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2011-07-15T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPRP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20221117",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. dwarsbalk onder pers.ruimte","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KGD8","Personenauto","KIA","SORENTO","20240404","20240312","10611","MPV","5","ZWART","Niet geregistreerd","4","2199","1735","2510","1835","750","2500","20091111","20091111","Geen verstrekking in Open Data","41443","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5D14","M62AZ1","0","0.08","270","Ja","Ja",,"Nee","5010","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-03-12T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHFV","Personenauto","KIA","SORENTO","20230727",,"10293","MPV","5","BEIGE","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040703","20040703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PKVL","Personenauto","KIA","SORENTO","20230915",,"10293","MPV","5","GROEN","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040817","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFKP","Personenauto","KIA","SORENTO","20230203",,"8048","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050308","20050308","Geen verstrekking in Open Data","33290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SGKP","Personenauto","KIA","SORENTO","20230920",,"8048","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20060120","20060120","Geen verstrekking in Open Data","33290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SPNX","Personenauto","KIA","SORENTO","20220930",,"8130","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20060411","20060411","Geen verstrekking in Open Data","33587","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRRS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20231001",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVX3","Personenauto","KIA","SORENTO","20221005",,"13310","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080919","20080919","Geen verstrekking in Open Data","43444","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W541","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KKZ3","Personenauto","KIA","SORENTO","20230114",,"9576","MPV","5","ZWART","Niet geregistreerd","4","2199","1695","2510","1795","750","2500","20100102","20100102","Geen verstrekking in Open Data","38445","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5D11","M62AZ1","0","0.08","270","Ja","Ja",,"Nee","5010","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PDH1","Personenauto","KIA","SORENTO","20230617",,"15042","stationwagen","5","WIT","Niet geregistreerd","4","2199","1725","2510","1825","750","2000","20110127","20110127","Geen verstrekking in Open Data","49585","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*04","F5D11","A62AZ1","0","0.08","270","Ja","Nee",,"Nee","4510","0",,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJFN","Personenauto","KIA","SORENTO","20230811",,"7678","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040717","20040717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFVV","Personenauto","KIA","SORENTO","20230113",,"7925","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050415","20050415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Geen oordeel","07","Nee","2023-01-13T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RPHZ","Personenauto","KIA","SORENTO","20230601",,"8048","stationwagen","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050702","20050702","Geen verstrekking in Open Data","33290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSFJ","Personenauto","KIA","SORENTO","20230415",,"11015","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20040123","20050901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2600",,,"e9*98/14*0045*06","W131","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0",,"2023","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"2004-01-23T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDSJ","Personenauto","KIA","SORENTO","20240605",,"9429","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060721","20060721","Geen verstrekking in Open Data","36885","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHZL","Personenauto","KIA","SORENTO","20230722",,"8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070602","20070602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2022","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZTS","Personenauto","KIA","SORENTO","20240815",,"8837","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20071127","20071127","Geen verstrekking in Open Data","34789","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZBLV","Personenauto","KIA","SORENTO","20240723",,"9250","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080104","20080104","Geen verstrekking in Open Data","36289","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-07-23T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGVX","Personenauto","KIA","SORENTO","20240511",,"11191","MPV","5","BLAUW","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20060116","20060116","Geen verstrekking in Open Data","39790","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*10","W141","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Nee","2024-05-11T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJNR","Personenauto","KIA","SORENTO","20230703",,"13332","MPV","5","ZWART","Niet geregistreerd","4","2497","1979","2640","2079","750","2800","20060929","20060929","Geen verstrekking in Open Data","46146","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2640",,,"e9*98/14*0045*12","W441","54764","0","0.06","271","Ja","Nee",,"Nee","5440","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TNLN","Personenauto","KIA","SORENTO","20240215",,"7554","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20061124","20061124","Geen verstrekking in Open Data","30488","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52322","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XXBV","Personenauto","KIA","SORENTO","20231102",,"8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20071101","20071101","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2023","Geen oordeel","02","Nee","2023-11-02T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZNJT","Personenauto","KIA","SORENTO","20240825",,"13436","MPV","5","GRIJS","Niet geregistreerd","4","2497","1965","2640","2065","750","3000","20080508","20080508","Geen verstrekking in Open Data","41788","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2640",,,"e9*98/14*0045*15","W441","54654","0","0.06","271","Ja","Ja",,"Nee","5640","0",,"2024","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NPRF","Personenauto","KIA","SORENTO",,,"9657","MPV","5","GRIJS","Niet geregistreerd","4","2497","1956","2600","2056","750","2800","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*04","W131","51111","0","0.05","271","Ja","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Nee",,,"2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RZHB","Personenauto","KIA","SORENTO","20221003",,"11068","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20051014","20051014","Geen verstrekking in Open Data","39343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*10","W141","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0","0.00","2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXDB","Personenauto","KIA","SORENTO","20240325",,"9649","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070316","20070316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
